"__51","Confidential & differences"
"__52","Kazakhstan"
"__53","Europe n.e.s."
"__54","Maldives"
"__55","Greenland"
"__56","Faeroe Isds."
"__57","Fmr. USSR"
"__58","Mauritania"
"__59","Niger"
"__5a","Korea, Dem. People's Rep. of"
"__5b","Eritrea"
"__5c","Tajikistan"
"__5d","Mozambique"
"__5e","South Sudan"
"__5f","Montenegro"
"__5g","Andorra"
"__5h","Comoros"
"__5i","Mayotte"
"__5j","Gibraltar"
"__5k","Aruba"
"__5l","Africa n.e.s."
"__5m","Guinea-Bissau"
"__5n","Uruguay"
"__5o","Wallis & Futuna Isds."
"__5p","Antarctica"
"__5q","Gambia"
"__5r","Namibia"
"__5s","Bonaire"
"__5t","Nicaragua"
"__5u","Cayman Isds."
"__5v","Saint Vincent & Grenadines"
"__5w","Uzbekistan"
"__5x","Saint Martin"
"__5y","Somalia"
"__5z","Turkmenistan"
"__60","Swaziland"
"__61","Tuvalu"
"__62","Macao SAR of China"
"__63","French Guiana"
"__64","Guadeloupe"
"__65","Martinique"
"__66","Réunion"
"__67","Netherlands Antilles"
"__68","El Salvador"
"__69","Honduras"
"__6a","San Marino"
"__6b","Saint-Barthélemy"
"__6c","Fmr. Yugoslavia"
"__6d","Fmr. Czechoslovakia"
"__6e","Nepal"
"__6f","Liechtenstein"
"__6g","Asia n.e.s."
"__6h","Free Zones"
"__6i","State of Palestine"
"__6j","Niue"
"__6k","Norfolk Island"
"__6l","Kosovo"
"__6m","Saint Helena"
"__6n","British Indian Ocean Territory"
"__6o","Falkland Isds."
"__6p","Guam"
"__6q","Antigua & Barbuda"
"__6r","Saint Kitts & Nevis"
"__6s","Anguilla"
"__6t","British Virgin Isds."
"__6u","Turks & Caicos Isds."
"__6v","Grenada"
"__6w","Micronesia FS"
"__6x","Palau"
"__6y","Marshall Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
