"__2a","Greenland"
"__2b","Albania"
"__2c","Kuwait"
"__2d","Ecuador"
"__2e","Cayman Isds."
"__2f","Brazil"
"__2g","Sri Lanka"
"__2h","Côte d'Ivoire"
"__2i","Malta"
"__2j","Congo, The Rep. Dem. of"
"__2k","Ethiopia"
"__2l","Lithuania"
"__2m","Congo"
"__2n","Portugal"
"__2o","Zimbabwe"
"__2p","Peru"
"__2q","Turkmenistan"
"__2r","Andorra"
"__2s","Cuba"
"__2t","Netherlands Antilles"
"__2u","Bunkers"
"__2v","Burundi"
"__2w","New Caledonia"
"__2x","Chile"
"__2y","Tunisia"
"__2z","Bahamas"
"__30","Cameroon"
"__31","Saudi Arabia"
"__32","Virgin Isds. U.S."
"__33","Lebanon"
"__34","Kenya"
"__35","Suriname"
"__36","Seychelles"
"__37","Southern African Customs Union"
"__38","Cyprus"
"__39","Saint Pierre & Miquelon"
"__3a","Morocco"
"__3b","Nigeria"
"__3c","Georgia"
"__3d","Qatar"
"__3e","Madagascar"
"__3f","Rwanda"
"__3g","Uganda"
"__3h","Colombia"
"__3i","Angola"
"__3j","Jamaica"
"__3k","Mexico"
"__3l","El Salvador"
"__3m","Guam"
"__3n","Swaziland"
"__3o","Guadeloupe"
"__3p","Ghana"
"__3q","Guyana"
"__3r","British Virgin Isds."
"__3s","Egypt"
"__3t","Armenia"
"__3u","Mauritania"
"__3v","Anguilla"
"__3w","Saint Vincent & Grenadines"
"__3x","U.S. Minor Outlying Isds."
"__3y","Argentina"
"__3z","Venezuela"
"__40","Panama"
"__41","Costa Rica"
"__42","Paraguay"
"__43","Bolivia"
"__44","Dominican Rep."
"__45","Nicaragua"
"__46","Confidential & differences"
"__47","Mongolia"
"__48","Moldova, Rep. of"
"__49","Europe n.e.s."
"__4a","Faeroe Isds."
"__4b","Guinea"
"__4c","Bahrain"
"__4d","Bermuda"
"__4e","Belize"
"__4f","Gibraltar"
"__4g","Guatemala"
"__4h","Jordan"
"__4i","Liberia"
"__4j","Oman"
"__4k","Aruba"
"__4l","Senegal"
"__4m","New Zealand Oceania"
"__4n","Fmr. Yugoslavia"
"__4o","Pakistan"
"__4p","Fmr. Czechoslovakia"
"__4q","Sudan"
"__4r","Korea, Dem. People's Rep. of"
"__4s","Nauru"
"__4t","Yemen"
"__4u","Antarctica"
"__4v","Bosnia & Herzegovina"
"__4w","Mozambique"
"__4x","Pitcairn"
"__4y","Gambia"
"__4z","Saint Lucia"
"__50","Tajikistan"
"__51","Cambodia"
"__52","Eritrea"
"__53","Trinidad & Tobago"
"__54","Zambia"
"__55","Brunei Darussalam"
"__56","Central African Rep."
"__57","Afghanistan"
"__58","Tanzania, United Rep. of"
"__59","Kyrgyzstan"
"__5a","Algeria"
"__5b","Barbados"
"__5c","Cape Verde"
"__5d","Mayotte"
"__5e","Benin"
"__5f","Equatorial Guinea"
"__5g","Gabon"
"__5h","Lao People's Dem. Rep."
"__5i","Macao SAR of China"
"__5j","Mauritius"
"__5k","Montenegro"
"__5l","Namibia"
"__5m","Curaçao"
"__5n","Africa n.e.s."
"__5o","Sao Tome & Principe"
"__5p","Uzbekistan"
"__5q","Wallis & Futuna Isds."
"__5r","British Indian Ocean Territory"
"__5s","Chad"
"__5t","Honduras"
"__5u","Mali"
"__5v","Saint Martin"
"__5w","Togo"
"__5x","Burkina Faso"
"__5y","Antigua & Barbuda"
"__5z","Libya"
"__60","Niger"
"__61","Marshall Isds."
"__62","Saint-Barthélemy"
"__63","Guinea-Bissau"
"__64","Grenada"
"__65","Somalia"
"__66","Syrian Arab Rep."
"__67","Asia n.e.s."
"__68","French Guiana"
"__69","Haiti"
"__6a","Martinique"
"__6b","Réunion"
"__6c","Comoros"
"__6d","Vanuatu"
"__6e","Botswana"
"__6f","American Samoa"
"__6g","Liechtenstein"
"__6h","Falkland Isds."
"__6i","Monaco"
"__6j","America n.e.s."
"__6k","Northern Mariana Isds."
"__6l","Palau"
"__6m","Micronesia FS"
"__6n","Kiribati"
"__6o","Free Zones"
"__6p","Malawi"
"__6q","Cook Isds."
"__6r","Samoa"
"__6s","Timor-Leste"
"__6t","San Marino"
"__6u","Dominica"
"__6v","Turks & Caicos Isds."
"__6w","Saint Kitts & Nevis"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
