"__34","Jordan"
"__35","Kazakhstan"
"__36","Kiribati"
"__37","North Korea"
"__38","South Korea"
"__39","Kuwait"
"__3a","Laos"
"__3b","Lebanon"
"__3c","Lesotho"
"__3d","Liberia"
"__3e","Libya"
"__3f","Madagascar"
"__3g","Malawi"
"__3h","Malaysia"
"__3i","Maldives"
"__3j","Mali"
"__3k","Marshall Islands"
"__3l","Mauritania"
"__3m","Mauritius"
"__3n","Mexico"
"__3o","Moldova"
"__3p","Mongolia"
"__3q","Morocco"
"__3r","Myanmar"
"__3s","Namibia"
"__3t","Netherland Antilles (NL)"
"__3u","New Caledonia"
"__3v","New Zealand"
"__3w","Nicaragua"
"__3x","Nigeria"
"__3y","Niue  (NZ)"
"__3z","Pakistan"
"__40","Palau"
"__41","Panama"
"__42","Papua New Guinea"
"__43","China except Hong Kong"
"__44","Peru"
"__45","Philippines"
"__46","Qatar"
"__47","Russian Federation"
"__48","Saint Lucia"
"__49","Saint Vincent and the Grenadines"
"__4a","San Marino"
"__4b","Sao Tome and Principe"
"__4c","Saudi Arabia"
"__4d","Senegal"
"__4e","Serbia and Montenegro"
"__4f","Seychelles"
"__4g","Sierra Leone"
"__4h","Singapore"
"__4i","Somalia"
"__4j","South Africa"
"__4k","Sri Lanka"
"__4l","St. Christopher (St. Kitts) and Nevis"
"__4m","St. Helena  (UK)"
"__4n","Sudan"
"__4o","Suriname"
"__4p","Syria"
"__4q","Taiwan"
"__4r","Tanzania"
"__4s","Thailand"
"__4t","Togo"
"__4u","Tonga"
"__4v","Trinidad and Tobago"
"__4w","Tunisia"
"__4x","Turkmenistan"
"__4y","Tuvalu"
"__4z","Ukraine"
"__50","United Arab Emirates"
"__51","United States"
"__52","United States Minor Outlying Islands (US)"
"__53","Uzbekistan"
"__54","Vanuatu"
"__55","Venezuela"
"__56","Vietnam"
"__57","US Virgin Islands (US)"
"__58","American Samoa (US)"
"__59","Yemen"
"__5a","Zimbabwe"
"__5b","Unknown"
"","Unit of measure"
"____0","Thousand tonnes"
"","Maritime entity (partner)"
"_____00","Total"
"_____01","Belgium"
"_____02","Bulgaria"
"_____03","Denmark"
"_____04","Germany"
"_____05","Germany: North Sea"
"_____06","Germany: Baltic Sea"
"_____07","Germany: Rhine"
"_____08","Germany: unspecified maritime coastal area"
"_____09","Estonia"
"_____0a","Ireland"
"_____0b","Greece"
"_____0c","Spain"
"_____0d","Spain: North Atlantic"
"_____0e","Spain: Mediterranean and South Atlantic"
"_____0f","Spain: Ceuta"
"_____0g","Spain: Melilla"
"_____0h","Spain: unspecified maritime coastal area"
"_____0i","France"
"_____0j","France: Atlantic / North Sea"
"_____0k","France: Mediterranean"
"_____0l","France: Guyane"
"_____0m","France: Guadeloupe and Martinique"
"_____0n","France: Réunion"
"_____0o","France: Mayotte"
"_____0p","France: unspecified maritime coastal area"
"_____0q","Croatia"
"_____0r","Italy"
"_____0s","Cyprus"
"_____0t","Latvia"
"_____0u","Lithuania"
"_____0v","Malta"
"_____0w","Netherlands"
"_____0x","Poland"
"_____0y","Portugal"
"_____0z","Romania"
"_____10","Slovenia"
"_____11","Finland"
"_____12","Sweden"
"_____13","Sweden: Baltic Sea"
"_____14","Sweden: North Sea"
"_____15","Sweden: unspecified maritime coastal area"
"_____16","Iceland"
"_____17","Norway"
"_____18","United Kingdom"
"_____19","United Kingdom: Great Britain and Northern Ireland"
"_____1a","United Kingdom: Isle of Man"
"_____1b","United Kingdom: Guernsey and Jersey (Channel Islands)"
"_____1c","United Kingdom: unspecified maritime coastal area"
"_____1d","Montenegro"
"_____1e","Albania"
"_____1f","Turkey"
"_____1g","Turkey: Black Sea"
"_____1h","Turkey: Mediterranean"
"_____1i","Turkey: unspecified maritime coastal area"
"_____1j","Bosnia and Herzegovina"
"_____1k","Faeroe Islands (DK)"
"_____1l","Gibraltar (UK)"
"_____1m","Russia"
"_____1n","Russia: Black Sea"
"_____1o","Russia: Baltic Sea (unspecified)"
"_____1p","Russia: Asia"
"_____1q","Russia: Barents and White Sea"
"_____1r","Russia: Baltic Sea (Gulf of Finland only)"
"_____1s","Russia: Baltic Sea (excluding Gulf of Finland)"
"_____1t","Russia: unspecified maritime coastal area"
"_____1u","Ukraine"
"_____1v","Algeria"
"_____1w","Angola"
"_____1x","Benin"
"_____1y","Cameroon"
"_____1z","Cape Verde"
"_____20","Comoros"
"_____21","Congo"
"_____22","Côte d'Ivoire"
"_____23","Democratic Republic of the Congo"
"_____24","Djibouti"
"_____25","Egypt"
"_____26","Equatorial Guinea"
"_____27","Eritrea"
"_____28","Gabon"
"_____29","Gambia, The"
"_____2a","Ghana"
"_____2b","Guinea"
"_____2c","Guinea-Bissau"
"_____2d","Kenya"
"_____2e","Liberia"
"_____2f","Libya"
"_____2g","Madagascar"
"_____2h","Mauritania"
"_____2i","Mauritius"
"_____2j","Morocco"
"_____2k","Morocco: Mediterranean"
"_____2l","Morocco: West Africa"
"_____2m","Morocco: unspecified maritime coastal area"
"_____2n","Mozambique"
"_____2o","Namibia"
"_____2p","Nigeria"
"_____2q","São Tomé and Príncipe"
"_____2r","Senegal"
"_____2s","Seychelles"
"_____2t","Sierra Leone"
"_____2u","Somalia"
"_____2v","South Africa"
"_____2w","Sudan"
"_____2x","Tanzania"
"_____2y","Togo"
"_____2z","Tunisia"
"_____30","Western Sahara"
"_____31","Antigua and Barbuda"
"_____32","Argentina"
"_____33","Aruba (NL)"
"_____34","Bahamas"
"_____35","Barbados"
"_____36","Belize"
"_____37","Bermuda (UK)"
"_____38","Brazil"
"_____39","Canada"
"_____3a","Canada: Atlantic"
"_____3b","Canada: Great Lakes, Upper St Lawrence"
"_____3c","Canada: West Coast"
"_____3d","Canada: unspecified maritime coastal area"
"_____3e","Chile"
"_____3f","Colombia"
"_____3g","Colombia: North Coast"
"_____3h","Colombia: West Coast"
"_____3i","Colombia: unspecified maritime coastal area"
"_____3j","Costa Rica"
"_____3k","Cuba"
"_____3l","Dominica"
"_____3m","Dominican Republic"
"_____3n","Ecuador"
"_____3o","El Salvador"
"_____3p","Falkland Islands (UK)"
"_____3q","Former Netherlands Antilles"
"_____3r","Greenland (DK)"
"_____3s","Grenada"
"_____3t","Guatemala"
"_____3u","Guyana"
"_____3v","Haiti"
"_____3w","Honduras"
"_____3x","Jamaica"
"_____3y","Mexico"
"_____3z","Mexico: Atlantic"
"_____40","Mexico: Pacific"
"_____41","Mexico: unspecified maritime coastal area"
"_____42","Nicaragua"
"_____43","Panama"
"_____44","Peru"
"_____45","Saint Pierre and Miquelon (FR)"
"_____46","Saint Vincent and the Grenadines"
"_____47","Suriname"
"_____48","Trinidad and Tobago"
"_____49","Turks and Caicos Islands (UK)"
"_____4a","United States"
"_____4b","United States: North Atlantic"
"_____4c","United States: South Atlantic"
"_____4d","United States: Gulf"
"_____4e","United States: South Pacific"
"_____4f","United States: North Pacific"
"_____4g","United States: Great Lakes"
"_____4h","United States: Puerto Rico"
"_____4i","United States: unspecified maritime coastal area"
"_____4j","Uruguay"
"_____4k","US Virgin Islands (US)"
"_____4l","Venezuela"
"_____4m","Azerbaijan"
"_____4n","Bahrain"
"_____4o","Bangladesh"
"_____4p","Brunei Darussalam"
"_____4q","Cambodia"
"_____4r","China (except Hong Kong)"
"_____4s","Egypt: Mediterranean"
"_____4t","Egypt: Red Sea"
"_____4u","Egypt: unspecified maritime coastal area"
"_____4v","Georgia"
"_____4w","Hong Kong"
"_____4x","India"
"_____4y","Indonesia"
"_____4z","Iran"
"_____50","Iraq"
"_____51","Israel"
"_____52","Israel: Mediterranean"
"_____53","Israel: Red Sea"
"_____54","Israel: unspecified maritime coastal area"
"_____55","Japan"
"_____56","Jordan"
"_____57","Kazakhstan"
"_____58","Kuwait"
"_____59","Lebanon"
"_____5a","Macao"
"_____5b","Malaysia"
"_____5c","Maldives"
"_____5d","Myanmar/Burma"
"_____5e","North Korea"
"_____5f","Oman"
"_____5g","Pakistan"
"_____5h","Palestine"
"_____5i","Philippines"
"_____5j","Qatar"
"_____5k","Saudi Arabia"
"_____5l","Saudi Arabia: Red Sea"
"_____5m","Saudi Arabia: Gulf"
"_____5n","Saudi Arabia: unspecified maritime coastal area"
"_____5o","Singapore"
"_____5p","South Korea"
"_____5q","Sri Lanka"
"_____5r","Syria"
"_____5s","Taiwan"
"_____5t","Thailand"
"_____5u","Timor-Leste"
"_____5v","Turkmenistan"
"_____5w","United Arab Emirates"
"_____5x","Vietnam"
"_____5y","Yemen"
"_____5z","Australia"
"_____60","Fiji"
"_____61","French Polynesia (FR)"
"_____62","Guam (US)"
"_____63","Kiribati"
"_____64","Marshall Islands"
"_____65","Nauru"
"_____66","New Caledonia (FR)"
"_____67","New Zealand"
"_____68","Northern Mariana Islands (US)"
"_____69","Papua New Guinea"
"_____6a","Samoa"
"_____6b","Solomon Islands"
"_____6c","Tonga"
"_____6d","United States Minor Outlying Islands (US)"
"_____6e","Vanuatu"
"_____6f","Total unspecified and unknown locations"
"_____6g","Aggregates extraction areas not elsewhere specified and other activities not elsewhere specified"
"_____6h","Unknown"
"","Maritime entity (reporting)"
"_______00","Germany"
"_______01","Germany: North Sea"
"_______02","Germany: Baltic Sea"
"_______03","Germany: Inland"
"_______04","Germany: unspecified maritime coastal area"
"_______05","Amrum"
"_______06","Andernach"
"_______07","Anklam"
"_______08","Baltrum"
"_______09","Beidenfleth"
"_______0a","Bendorf/Rhein"
"_______0b","Bensersiel"
"_______0c","Berlin"
"_______0d","Berndshof"
"_______0e","Borkum"
"_______0f","Bottrop"
"_______0g","Brake"
"_______0h","Bremen"
"_______0i","Bremerhaven"
"_______0j","Brunsbüttel"
"_______0k","Burgstaaken/Fehmarn"
"_______0l","Büsum"
"_______0m","Bützfleth"
"_______0n","Carolinensiel"
"_______0o","Cuxhaven"
"_______0p","Dagebüll"
"_______0q","Demmin"
"_______0r","Dortmund"
"_______0s","Duisburg"
"_______0t","Düsseldorf"
"_______0u","Eckernförde"
"_______0v","Emden"
"_______0w","Emmelsum"
"_______0x","Esens"
"_______0y","Flensburg"
"_______0z","Föhr"
"_______10","Frankfurt am Main"
"_______11","Gelsenkirchen"
"_______12","Glückstadt"
"_______13","Godorf"
"_______14","Greifswald"
"_______15","Gröde"
"_______16","Hamburg"
"_______17","Hanau"
"_______18","Heiligenhafen"
"_______19","Helgoland"
"_______1a","Hildesheim"
"_______1b","Hooksiel"
"_______1c","Husum"
"_______1d","Ibbenbüren"
"_______1e","Itzehoe"
"_______1f","Juist"
"_______1g","Kappeln"
"_______1h","Kiel"
"_______1i","Köln"
"_______1j","Krefeld"
"_______1k","Langeoog"
"_______1l","Leer"
"_______1m","Lingen"
"_______1n","List/Sylt"
"_______1o","Lubmin"
"_______1p","Lübeck"
"_______1q","Lülsdorf"
"_______1r","Lünen"
"_______1s","Magdeburg"
"_______1t","Meppen"
"_______1u","Minden"
"_______1v","Mülheim an der Ruhr"
"_______1w","Nessmersiel"
"_______1x","Neuharlingersiel"
"_______1y","Neuss"
"_______1z","Neustadt/Holstein"
"_______20","Norddeich"
"_______21","Nordenham"
"_______22","Norderney"
"_______23","Nordstrand"
"_______24","Oldenburg"
"_______25","Orsoy"
"_______26","Papenburg"
"_______27","Peine"
"_______28","Pellworm"
"_______29","Putbus"
"_______2a","Puttgarden"
"_______2b","Recklinghausen"
"_______2c","Rendsburg"
"_______2d","Rheinberg-Ossenberg"
"_______2e","Rostock"
"_______2f","Sachsenhagen"
"_______2g","Salzgitter"
"_______2h","Sassnitz"
"_______2i","Spieckeroog"
"_______2j","Spyck"
"_______2k","Stade"
"_______2l","Stralsund"
"_______2m","Stuttgart"
"_______2n","Ueckermünde"
"_______2o","Venhaus"
"_______2p","Vierow"
"_______2q","Walsum"
"_______2r","Wangerooge"
"_______2s","Wedel-Schulau"
"_______2t","Weissenthurm"
"_______2u","Wesel"
"_______2v","Wilhelmshaven"
"_______2w","Wischhafen"
"_______2x","Wismar"
"_______2y","Wittmund"
"_______2z","Wolgast"
"_______30","Germany (Elbe) - other ports"
"_______31","Germany (North Sea) - other ports"
"_______32","Germany - other inland ports"
"_______33","Germany (unknown maritime coastal area) - other ports"
