"__4z","Burkina Faso"
"__50","Sierra Leone"
"__51","Eritrea"
"__52","Malta"
"__53","Saint-Barthélemy"
"__54","Fmr. Czechoslovakia"
"__55","Korea, Dem. People's Rep. of"
"__56","Andorra"
"__57","Netherlands Antilles"
"__58","Anguilla"
"__59","Myanmar"
"__5a","Mozambique"
"__5b","Djibouti"
"__5c","Benin"
"__5d","Macao SAR of China"
"__5e","Free Zones"
"__5f","Puerto Rico"
"__5g","Monaco"
"__5h","Swaziland"
"__5i","Equatorial Guinea"
"__5j","Greenland"
"__5k","Chad"
"__5l","Turkmenistan"
"__5m","Belize"
"__5n","Cambodia"
"__5o","Gambia"
"__5p","Nepal"
"__5q","Aruba"
"__5r","Nicaragua"
"__5s","Cook Isds."
"__5t","Tonga"
"__5u","Samoa"
"__5v","Niue"
"__5w","Sao Tome & Principe"
"__5x","Asia n.e.s."
"__5y","Seychelles"
"__5z","State of Palestine"
"__60","Dominica"
"__61","Grenada"
"__62","Saint Kitts & Nevis"
"__63","Bhutan"
"__64","Saint Lucia"
"__65","Haiti"
"__66","Curaçao"
"__67","Saint Vincent & Grenadines"
"__68","Christmas Isds."
"__69","Saint Martin"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
