"__2a","Sudan"
"__2b","Côte d'Ivoire"
"__2c","Mongolia"
"__2d","Turkey"
"__2e","Burkina Faso"
"__2f","Wallis & Futuna Isds."
"__2g","United Arab Emirates"
"__2h","Mauritania"
"__2i","Poland"
"__2j","Sierra Leone"
"__2k","Swaziland"
"__2l","Switzerland excl. Liechtenstein"
"__2m","Switzerland incl. Liechtenstein"
"__2n","Ireland"
"__2o","Belgium"
"__2p","Croatia"
"__2q","Czech Rep."
"__2r","Russian Federation"
"__2s","Togo"
"__2t","Finland"
"__2u","Kazakhstan"
"__2v","Albania"
"__2w","Slovakia"
"__2x","Slovenia"
"__2y","Belgium, Luxembourg"
"__2z","Hungary"
"__30","Sweden"
"__31","Macedonia, The Fmr. Yugoslav Rep."
"__32","Romania"
"__33","Bulgaria"
"__34","Israel"
"__35","Liechtenstein"
"__36","Portugal"
"__37","Algeria"
"__38","Greece"
"__39","Serbia"
"__3a","Serbia & Montenegro"
"__3b","Ukraine"
"__3c","Bosnia & Herzegovina"
"__3d","Uganda"
"__3e","Afghanistan"
"__3f","Tajikistan"
"__3g","Austria"
"__3h","Luxembourg"
"__3i","Burundi"
"__3j","Benin"
"__3k","Belarus"
"__3l","Cameroon"
"__3m","French Polynesia"
"__3n","Gabon"
"__3o","Niger"
"__3p","Cyprus"
"__3q","Egypt"
"__3r","Madagascar"
"__3s","Gambia"
"__3t","Bahrain"
"__3u","Angola"
"__3v","Morocco"
"__3w","Libya"
"__3x","Iraq"
"__3y","Netherlands Antilles"
"__3z","Fmr. Yugoslavia"
"__40","Saint Pierre & Miquelon"
"__41","Guyana"
"__42","Jordan"
"__43","Cuba"
"__44","Honduras"
"__45","Jamaica"
"__46","Lebanon"
"__47","Cayman Isds."
"__48","Dominican Rep."
"__49","Guatemala"
"__4a","Turks & Caicos Isds."
"__4b","Bermuda"
"__4c","Aruba"
"__4d","Pakistan"
"__4e","Iceland"
"__4f","Uruguay"
"__4g","U.S. Minor Outlying Isds."
"__4h","U.S. Miscellaneous Pacific Isds."
"__4i","Oman"
"__4j","Nepal"
"__4k","Nicaragua"
"__4l","Congo"
"__4m","Estonia"
"__4n","Qatar"
"__4o","Saint Lucia"
"__4p","Ecuador"
"__4q","Sri Lanka"
"__4r","Fmr. Federal Rep. of Germany"
"__4s","British Virgin Isds."
"__4t","French Guiana"
"__4u","Costa Rica"
"__4v","Turkmenistan"
"__4w","Confidential & differences"
"__4x","Lithuania"
"__4y","Andorra"
"__4z","Syrian Arab Rep."
"__50","Latvia"
"__51","Europe n.e.s."
"__52","Greenland"
"__53","Faeroe Isds."
"__54","Korea, Dem. People's Rep. of"
"__55","Gibraltar"
"__56","Bangladesh"
"__57","Cape Verde"
"__58","El Salvador"
"__59","Equatorial Guinea"
"__5a","Ethiopia"
"__5b","Eritrea"
"__5c","Falkland Isds."
"__5d","Georgia"
"__5e","Mauritius"
"__5f","Moldova, Rep. of"
"__5g","Montenegro"
"__5h","Mozambique"
"__5i","Africa n.e.s."
"__5j","Guinea-Bissau"
"__5k","Sao Tome & Principe"
"__5l","Suriname"
"__5m","Barbados"
"__5n","Haiti"
"__5o","Saint Martin"
"__5p","Bonaire"
"__5q","Saint Vincent & Grenadines"
"__5r","Saint-Barthélemy"
"__5s","Djibouti"
"__5t","Saint Helena"
"__5u","Mali"
"__5v","Curaçao"
"__5w","Bunkers"
"__5x","Fmr. Czechoslovakia"
"__5y","Fmr. USSR"
"__5z","Uzbekistan"
"__60","Central African Rep."
"__61","Martinique"
"__62","Réunion"
"__63","Comoros"
"__64","Chad"
"__65","Mayotte"
"__66","Malta"
"__67","Dominica"
"__68","Asia n.e.s."
"__69","Somalia"
"__6a","Armenia"
"__6b","Fmr. Burma"
"__6c","Belize"
"__6d","Puerto Rico"
"__6e","Cambodia"
"__6f","Anguilla"
"__6g","Bahamas"
"__6h","Niue"
"__6i","Cook Isds."
"__6j","Maldives"
"__6k","Tuvalu"
"__6l","Kyrgyzstan"
"__6m","Malawi"
"__6n","Kosovo"
"__6o","Botswana"
"__6p","Free Zones"
"__6q","Antigua & Barbuda"
"__6r","Saint Kitts & Nevis"
"__6s","Micronesia FS"
"__6t","Montserrat"
"__6u","Holy See"
"__6v","Grenada"
"__6w","Paraguay"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
