"__28","Lao People's Dem. Rep."
"__29","Mexico"
"__2a","Belgium"
"__2b","Czech Rep."
"__2c","Spain"
"__2d","Sweden"
"__2e","Latvia"
"__2f","Nepal"
"__2g","Serbia"
"__2h","Romania"
"__2i","Niger"
"__2j","Armenia"
"__2k","Bosnia & Herzegovina"
"__2l","Cyprus"
"__2m","Estonia"
"__2n","Georgia"
"__2o","Kazakhstan"
"__2p","Slovakia"
"__2q","Slovenia"
"__2r","Syrian Arab Rep."
"__2s","Ukraine"
"__2t","Serbia & Montenegro"
"__2u","Argentina"
"__2v","Brazil"
"__2w","Korea, Dem. People's Rep. of"
"__2x","Algeria"
"__2y","Azerbaijan"
"__2z","Chile"
"__30","Finland"
"__31","Liechtenstein"
"__32","Moldova, Rep. of"
"__33","Turkmenistan"
"__34","Albania"
"__35","Afghanistan"
"__36","Seychelles"
"__37","Colombia"
"__38","Lithuania"
"__39","Luxembourg"
"__3a","Turkey"
"__3b","Kosovo"
"__3c","Gambia"
"__3d","Chad"
"__3e","Gabon"
"__3f","Montenegro"
"__3g","Cuba"
"__3h","Ethiopia"
"__3i","Kenya"
"__3j","Malta"
"__3k","Norway excl. Bouvet S. & JM."
"__3l","Norway incl. S. & JM. excl. Bouvet"
"__3m","Iran"
"__3n","Nigeria"
"__3o","Egypt"
"__3p","Belarus"
"__3q","Ecuador"
"__3r","Grenada"
"__3s","Nicaragua"
"__3t","Iceland"
"__3u","Kuwait"
"__3v","Angola"
"__3w","Congo, The Rep. Dem. of"
"__3x","Equatorial Guinea"
"__3y","Guadeloupe"
"__3z","Martinique"
"__40","Rwanda"
"__41","Suriname"
"__42","Confidential & differences"
"__43","Cape Verde"
"__44","Congo"
"__45","Djibouti"
"__46","Netherlands Antilles"
"__47","Réunion"
"__48","Benin"
"__49","Haiti"
"__4a","Togo"
"__4b","Bunkers"
"__4c","Uzbekistan"
"__4d","Other areas n.e.s."
"__4e","Cameroon"
"__4f","Guinea"
"__4g","Israel"
"__4h","Côte d'Ivoire"
"__4i","Kyrgyzstan"
"__4j","Aruba"
"__4k","Mayotte"
"__4l","French Polynesia"
"__4m","Tanzania, United Rep. of"
"__4n","Liberia"
"__4o","Gibraltar"
"__4p","Senegal"
"__4q","Mauritania"
"__4r","Burundi"
"__4s","Mauritius"
"__4t","Uganda"
"__4u","Dominican Rep."
"__4v","Ghana"
"__4w","Sierra Leone"
"__4x","Mali"
"__4y","Saint Pierre & Miquelon"
"__4z","Sao Tome & Principe"
"__50","Mongolia"
"__51","Uruguay"
"__52","Central African Rep."
"__53","Burkina Faso"
"__54","Saint Martin"
"__55","Panama"
"__56","Saint-Barthélemy"
"__57","Antigua & Barbuda"
"__58","Bahamas"
"__59","Barbados"
"__5a","Bermuda"
"__5b","Cayman Isds."
"__5c","Dominica"
"__5d","Jamaica"
"__5e","Montserrat"
"__5f","Saint Kitts & Nevis"
"__5g","Saint Lucia"
"__5h","Saint Vincent & Grenadines"
"__5i","Trinidad & Tobago"
"__5j","Belize"
"__5k","Turks & Caicos Isds."
"__5l","Fmr. USSR"
"__5m","Morocco"
"__5n","Peru"
"__5o","Mozambique"
"__5p","Curaçao"
"__5q","Zambia"
"__5r","Bolivia"
"__5s","Paraguay"
"__5t","Venezuela"
"__5u","El Salvador"
"__5v","Asia n.e.s."
"__5w","Namibia"
"__5x","Tunisia"
"__5y","Libya"
"__5z","Yemen"
"__60","Antarctica"
"__61","Europe n.e.s."
"__62","Andorra"
"__63","Faeroe Isds."
"__64","Falkland Isds."
"__65","French Guiana"
"__66","Greenland"
"__67","Honduras"
"__68","Puerto Rico"
"__69","Anguilla"
"__6a","Somalia"
"__6b","Sudan"
"__6c","British Virgin Isds. & Montserrat"
"__6d","Guatemala"
"__6e","Fmr. Czechoslovakia"
"__6f","U.S. Minor Outlying Isds."
"__6g","U.S. Miscellaneous Pacific Isds."
"__6h","Guinea-Bissau"
"__6i","Guyana"
"__6j","Eritrea"
"__6k","Tajikistan"
"__6l","Bhutan"
"__6m","State of Palestine"
"__6n","Iraq"
"__6o","Gaza strip"
"__6p","Madagascar"
"__6q","Africa n.e.s."
"__6r","Saint Helena"
"__6s","Comoros"
"__6t","Zimbabwe"
"__6u","British Virgin Isds."
"__6v","Bonaire"
"__6w","French Southern Territories"
"__6x","Malawi"
"__6y","Southern African Customs Union"
"__6z","Tonga"
"__70","San Marino"
"__71","South Sudan"
"__72","Holy See"
"__73","Free Zones"
"__74","New Zealand Oceania"
"__75","Cook Isds."
"__76","Niue"
"__77","Botswana"
"__78","British Indian Ocean Territory"
"__79","Swaziland"
"__7a","Monaco"
"__7b","Pitcairn"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
