"__2e","Armenia"
"__2f","Ghana"
"__2g","Estonia"
"__2h","Gambia"
"__2i","Cyprus"
"__2j","Equatorial Guinea"
"__2k","Guinea"
"__2l","Cameroon"
"__2m","Lebanon"
"__2n","Austria"
"__2o","Côte d'Ivoire"
"__2p","Saudi Arabia"
"__2q","Sudan"
"__2r","Qatar"
"__2s","India"
"__2t","Canada"
"__2u","Ethiopia"
"__2v","Central African Rep."
"__2w","Denmark"
"__2x","Mali"
"__2y","Somalia"
"__2z","Tanzania, United Rep. of"
"__30","Gabon"
"__31","South Sudan"
"__32","Bahamas"
"__33","Guadeloupe"
"__34","Haiti"
"__35","Jamaica"
"__36","Mexico"
"__37","Nicaragua"
"__38","Saint Pierre & Miquelon"
"__39","USA excl. PR. & Virgin Isds."
"__3a","USA incl. Puerto Rico"
"__3b","USA incl. PR. & Virgin Isds."
"__3c","Antigua & Barbuda"
"__3d","Cuba"
"__3e","Trinidad & Tobago"
"__3f","Fmr. Yugoslavia"
"__3g","Jordan"
"__3h","Moldova, Rep. of"
"__3i","Macedonia, The Fmr. Yugoslav Rep."
"__3j","Saint Lucia"
"__3k","Dominican Rep."
"__3l","Guatemala"
"__3m","Costa Rica"
"__3n","Chinese Taipei"
"__3o","Burkina Faso"
"__3p","Grenada"
"__3q","Bolivia"
"__3r","Other areas n.e.s."
"__3s","Brazil"
"__3t","Peru"
"__3u","Argentina"
"__3v","Colombia"
"__3w","Ecuador"
"__3x","Venezuela"
"__3y","Paraguay"
"__3z","Uruguay"
"__40","French Polynesia"
"__41","Confidential & differences"
"__42","Europe n.e.s."
"__43","Bahrain"
"__44","Faeroe Isds."
"__45","Gibraltar"
"__46","Greenland"
"__47","Liberia"
"__48","Libya"
"__49","Oman"
"__4a","Norway excl. Bouvet S. & JM."
"__4b","Norway incl. S. & JM. excl. Bouvet"
"__4c","Fmr. USSR"
"__4d","Yemen"
"__4e","Kuwait"
"__4f","New Caledonia"
"__4g","Pakistan"
"__4h","Sierra Leone"
"__4i","Iceland"
"__4j","Nigeria"
"__4k","Lithuania"
"__4l","Azerbaijan"
"__4m","Georgia"
"__4n","Afghanistan"
"__4o","Barbados"
"__4p","Belarus"
"__4q","Cape Verde"
"__4r","Kenya"
"__4s","Kyrgyzstan"
"__4t","Mauritania"
"__4u","Mauritius"
"__4v","Montenegro"
"__4w","Morocco"
"__4x","Mozambique"
"__4y","Niger"
"__4z","Africa n.e.s."
"__50","Guinea-Bissau"
"__51","Sao Tome & Principe"
"__52","Serbia"
"__53","Syrian Arab Rep."
"__54","Togo"
"__55","Turkey"
"__56","Andorra"
"__57","Chad"
"__58","Comoros"
"__59","Mayotte"
"__5a","Eritrea"
"__5b","Saint Martin"
"__5c","Albania"
"__5d","Wallis & Futuna Isds."
"__5e","Falkland Isds."
"__5f","Macao SAR of China"
"__5g","Bonaire"
"__5h","Suriname"
"__5i","Uzbekistan"
"__5j","Guyana"
"__5k","Curaçao"
"__5l","Panama"
"__5m","Zambia"
"__5n","Djibouti"
"__5o","Egypt"
"__5p","British Virgin Isds."
"__5q","El Salvador"
"__5r","Bermuda"
"__5s","Guam"
"__5t","Saint Helena"
"__5u","Cayman Isds."
"__5v","Cambodia"
"__5w","French Guiana"
"__5x","Martinique"
"__5y","Netherlands Antilles"
"__5z","Réunion"
"__60","Anguilla"
"__61","Senegal"
"__62","Fmr. Czechoslovakia"
"__63","Iran"
"__64","Rwanda"
"__65","Zimbabwe"
"__66","Saint-Barthélemy"
"__67","Honduras"
"__68","Saint Vincent & Grenadines"
"__69","Pitcairn"
"__6a","Asia n.e.s."
"__6b","Algeria"
"__6c","Serbia & Montenegro"
"__6d","Free Zones"
"__6e","Tajikistan"
"__6f","Aruba"
"__6g","Kosovo"
"__6h","Madagascar"
"__6i","Niue"
"__6j","Palau"
"__6k","Belize"
"__6l","Micronesia FS"
"__6m","Saint Kitts & Nevis"
"__6n","Dominica"
"__6o","Turks & Caicos Isds."
"__6p","San Marino"
"__6q","Montserrat"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
