"1p","Median Days on Market in Matanuska-Susitna Borough, AK"
"1q","Median Days on Market in Matanuska-Susitna Borough, AK"
"1r","Median Days on Market Versus the United States in Matanuska-Susitna Borough, AK"
"1s","Median Days on Market Day in Matanuska-Susitna Borough, AK"
"1t","Median Listing Price in Matanuska-Susitna Borough, AK"
"1u","Median Listing Price in Matanuska-Susitna Borough, AK"
"1v","Median Listing Price Versus the United States in Matanuska-Susitna Borough, AK"
"1w","Median Listing Price in Matanuska-Susitna Borough, AK"
"1x","Nielsen Household Rank in Matanuska-Susitna Borough, AK"
"1y","Supply Score in Matanuska-Susitna Borough, AK"
"","Gross Domestic Product:"
"1z","All Industries in Matanuska-Susitna Borough County, AK"
"20","Private Goods-Producing Industries in Matanuska-Susitna Borough County, AK"
"21","Government and Government Enterprises in Matanuska-Susitna Borough County, AK"
"22","Private Services-Providing Industries in Matanuska-Susitna Borough County, AK"
"","Market Hotness: Hotness Rank in Matanuska-Susitna Borough, AK"
"23",""
"24",""
"25",""
"26","Market Hotness: Hotness: Score in Matanuska-Susitna Borough, AK"
"","Unemployed Persons in Matanuska-Susitna Borough, AK"
"27",""
"28",""
"","Employed Persons in Matanuska-Susitna Borough, AK"
"29",""
"2a",""
"","Market Hotness: Listing Views per Property"
"2b","in Matanuska-Susitna Borough, AK"
"2c","Versus the United States in Matanuska-Susitna Borough, AK"
"2d","in Matanuska-Susitna Borough, AK"
"","Housing Inventory: Median Days on Market"
"2e","in Matanuska-Susitna Borough, AK"
"2f","Month-Over-Month in Matanuska-Susitna Borough, AK"
"2g","Year-Over-Year in Matanuska-Susitna Borough, AK"
"","Housing Inventory: Median"
"2h","Listing Price in Matanuska-Susitna Borough, AK"
"2i","Listing Price Month-Over-Month in Matanuska-Susitna Borough, AK"
"2j","Listing Price per Square Feet in Matanuska-Susitna Borough, AK"
"2k","Listing Price per Square Feet Month-Over-Month in Matanuska-Susitna Borough, AK"
"2l","Listing Price per Square Feet Year-Over-Year in Matanuska-Susitna Borough, AK"
"2m","Listing Price Year-Over-Year in Matanuska-Susitna Borough, AK"
"2n","Home Size in Square Feet in Matanuska-Susitna Borough, AK"
"2o","Home Size in Square Feet Month-Over-Month in Matanuska-Susitna Borough, AK"
"2p","Home Size in Square Feet Year-Over-Year in Matanuska-Susitna Borough, AK"
"","Estimate of"
"2q","Median Household Income for Matanuska-Susitna Borough, AK"
"2r","Related Children Age 5-17 in Families in Poverty for Matanuska-Susitna Borough, AK"
"2s","People of All Ages in Poverty in Matanuska-Susitna Borough, AK"
"2t","People Age 0-17 in Poverty in Matanuska-Susitna Borough, AK"
"","90% Confidence Interval"
"2u","Lower Bound of Estimate of Median Household Income for Matanuska-Susitna Borough, AK"
"2v","Upper Bound of Estimate of Median Household Income for Matanuska-Susitna Borough, AK"
"2w","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Matanuska-Susitna Borough, AK"
"2x","Lower Bound of Estimate of People of All Ages in Poverty for Matanuska-Susitna Borough, AK"
"2y","Lower Bound of Estimate of People Age 0-17 in Poverty for Matanuska-Susitna Borough, AK"
"2z","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Matanuska-Susitna Borough, AK"
"30","Upper Bound of Estimate of People of All Ages in Poverty for Matanuska-Susitna Borough, AK"
"31","Upper Bound of Estimate of People Age 0-17 in Poverty for Matanuska-Susitna Borough, AK"
"32","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Matanuska-Susitna Borough, AK"
"33","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Matanuska-Susitna Borough, AK"
"34","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Matanuska-Susitna Borough, AK"
"35","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Matanuska-Susitna Borough, AK"
"36","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Matanuska-Susitna Borough, AK"
"37","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Matanuska-Susitna Borough, AK"
"","Housing Inventory: New Listing Count"
"38","in Matanuska-Susitna Borough, AK"
"39","Month-Over-Month in Matanuska-Susitna Borough, AK"
"3a","Year-Over-Year in Matanuska-Susitna Borough, AK"
"","Housing Inventory: Pending"
"3b","Listing Count in Matanuska-Susitna Borough, AK"
"3c","Ratio in Matanuska-Susitna Borough, AK"
"3d","Ratio Month-Over-Month in Matanuska-Susitna Borough, AK"
"3e","Ratio Year-Over-Year in Matanuska-Susitna Borough, AK"
"","Estimated Percent of"
"3f","Related Children Age 5-17 in Families in Poverty for Matanuska-Susitna Borough, AK"
"3g","People of All Ages in Poverty for Matanuska-Susitna Borough, AK"
"3h","People Age 0-17 in Poverty for Matanuska-Susitna Borough, AK"
"","Housing Inventory: Price Increased Count"
"3i","in Matanuska-Susitna Borough, AK"
"3j","Month-Over-Month in Matanuska-Susitna Borough, AK"
"3k","Year-Over-Year in Matanuska-Susitna Borough, AK"
"","Housing Inventory: Price"
"3l","Reduced Count in Matanuska-Susitna Borough, AK"
"3m","Reduced Count Month-Over-Month in Matanuska-Susitna Borough, AK"
"3n","Reduced Count Year-Over-Year in Matanuska-Susitna Borough, AK"
"","Poverty Universe, Age"
"3o","0-17 for Matanuska-Susitna Borough, AK"
"3p","5-17 related for Matanuska-Susitna Borough, AK"
"3q","Poverty Universe,: All Ages for Matanuska-Susitna Borough, AK"
"","Real Gross Domestic Product:"
"3r","All Industries in Matanuska-Susitna Borough County, AK"
"3s","Private Goods-Producing Industries in Matanuska-Susitna Borough County, AK"
"3t","Government and Government Enterprises in Matanuska-Susitna Borough County, AK"
"3u","Private Services-Providing Industries in Matanuska-Susitna Borough County, AK"
"","Housing Inventory: Total Listing Count"
"3v","in Matanuska-Susitna Borough, AK"
"3w","Month-Over-Month in Matanuska-Susitna Borough, AK"
"3x","Year-Over-Year in Matanuska-Susitna Borough, AK"
