"1c","n Below the Poverty Level (5-year estimate) in Saguache County, CO"
"","Gross Domestic Product:"
"1d","All Industries in Saguache County, CO"
"1e","Private Goods-Producing Industries in Saguache County, CO"
"1f","Government and Government Enterprises in Saguache County, CO"
"1g","Private Services-Providing Industries in Saguache County, CO"
"","Unemployed Persons in Saguache County, CO"
"1h",""
"1i",""
"","Employed Persons in Saguache County, CO"
"1j",""
"1k",""
"","90% Confidence Interval"
"1l","Lower Bound of Estimate of Median Household Income for Saguache County, CO"
"1m","Upper Bound of Estimate of Median Household Income for Saguache County, CO"
"1n","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Saguache County, CO"
"1o","Lower Bound of Estimate of People of All Ages in Poverty for Saguache County, CO"
"1p","Lower Bound of Estimate of People Age 0-17 in Poverty for Saguache County, CO"
"1q","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Saguache County, CO"
"1r","Upper Bound of Estimate of People of All Ages in Poverty for Saguache County, CO"
"1s","Upper Bound of Estimate of People Age 0-17 in Poverty for Saguache County, CO"
"1t","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Saguache County, CO"
"1u","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Saguache County, CO"
"1v","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Saguache County, CO"
"1w","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Saguache County, CO"
"1x","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Saguache County, CO"
"1y","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Saguache County, CO"
"","Estimate of"
"1z","Median Household Income for Saguache County, CO"
"20","Related Children Age 5-17 in Families in Poverty for Saguache County, CO"
"21","People of All Ages in Poverty in Saguache County, CO"
"22","People Age 0-17 in Poverty in Saguache County, CO"
"","Estimated Percent of"
"23","Related Children Age 5-17 in Families in Poverty for Saguache County, CO"
"24","People of All Ages in Poverty for Saguache County, CO"
"25","People Age 0-17 in Poverty for Saguache County, CO"
"","Poverty Universe, Age"
"26","0-17 for Saguache County, CO"
"27","5-17 related for Saguache County, CO"
"28","Poverty Universe,: All Ages for Saguache County, CO"
"","Real Gross Domestic Product:"
"29","All Industries in Saguache County, CO"
"2a","Private Goods-Producing Industries in Saguache County, CO"
"2b","Government and Government Enterprises in Saguache County, CO"
"2c","Private Services-Providing Industries in Saguache County, CO"
