"__50","Bangladesh"
"__51","Liberia"
"__52","Chad"
"__53","Benin"
"__54","El Salvador"
"__55","Guinea-Bissau"
"__56","Belize"
"__57","Iraq"
"__58","Togo"
"__59","Fmr. USSR"
"__5a","Martinique"
"__5b","Réunion"
"__5c","Central African Rep."
"__5d","Guadeloupe"
"__5e","Cambodia"
"__5f","Fmr. Yugoslavia"
"__5g","Kenya"
"__5h","Myanmar"
"__5i","Saint-Barthélemy"
"__5j","Afghanistan"
"__5k","Fmr. Czechoslovakia"
"__5l","Maldives"
"__5m","Cape Verde"
"__5n","Nepal"
"__5o","Tonga"
"__5p","Paraguay"
"__5q","Saint Vincent & Grenadines"
"__5r","Sierra Leone"
"__5s","San Marino"
"__5t","Swaziland"
"__5u","Eritrea"
"__5v","Lao People's Dem. Rep."
"__5w","Botswana"
"__5x","Dominica"
"__5y","Seychelles"
"__5z","Turks & Caicos Isds."
"__60","Bermuda"
"__61","Haiti"
"__62","Holy See"
"__63","Anguilla"
"__64","Micronesia FS"
"__65","Falkland Isds."
"__66","Saint Lucia"
"__67","American Samoa"
"__68","Grenada"
"__69","Saint Martin"
"__6a","Burkina Faso"
"__6b","Sao Tome & Principe"
"__6c","Tajikistan"
"__6d","Asia n.e.s."
"__6e","Comoros"
"__6f","Free Zones"
"__6g","Macao SAR of China"
"__6h","Saint Helena"
"__6i","Antigua & Barbuda"
"__6j","Cayman Isds."
"__6k","Montserrat"
"__6l","Saint Kitts & Nevis"
"__6m","Marshall Isds."
"__6n","Vanuatu"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
