"__29","Kenya"
"__2a","Syrian Arab Rep."
"__2b","Denmark"
"__2c","Luxembourg"
"__2d","Benin"
"__2e","Serbia & Montenegro"
"__2f","Slovakia"
"__2g","Tanzania, United Rep. of"
"__2h","Suriname"
"__2i","Ghana"
"__2j","Congo"
"__2k","Madagascar"
"__2l","Marshall Isds."
"__2m","Ecuador"
"__2n","Cambodia"
"__2o","Bolivia"
"__2p","Nicaragua"
"__2q","Fmr. USSR"
"__2r","Estonia"
"__2s","Honduras"
"__2t","Cameroon"
"__2u","Tunisia"
"__2v","Antigua & Barbuda"
"__2w","Azerbaijan"
"__2x","Gabon"
"__2y","Trinidad & Tobago"
"__2z","Guyana"
"__30","Venezuela"
"__31","Yemen"
"__32","Barbados"
"__33","Moldova, Rep. of"
"__34","Uganda"
"__35","Albania"
"__36","Cuba"
"__37","Guatemala"
"__38","Zimbabwe"
"__39","Central African Rep."
"__3a","Dominican Rep."
"__3b","Colombia"
"__3c","Sudan"
"__3d","Eritrea"
"__3e","Ethiopia"
"__3f","Greece"
"__3g","Pakistan"
"__3h","Qatar"
"__3i","Other areas n.e.s."
"__3j","Fmr. Federal Rep. of Germany"
"__3k","Asia n.e.s."
"__3l","Dominica"
"__3m","Slovenia"
"__3n","Mozambique"
"__3o","San Marino"
"__3p","Jamaica"
"__3q","Korea, Dem. People's Rep. of"
"__3r","Africa n.e.s."
"__3s","Confidential & differences"
"__3t","Togo"
"__3u","Faeroe Isds."
"__3v","Croatia"
"__3w","Macao SAR of China"
"__3x","Nigeria"
"__3y","Rwanda"
"__3z","Uzbekistan"
"__40","Costa Rica"
"__41","Angola"
"__42","Tajikistan"
"__43","Turkmenistan"
"__44","Iceland"
"__45","Kyrgyzstan"
"__46","Malawi"
"__47","Seychelles"
"__48","Algeria"
"__49","Mali"
"__4a","New Caledonia"
"__4b","Gibraltar"
"__4c","El Salvador"
"__4d","Libya"
"__4e","Panama"
"__4f","Ireland"
"__4g","Niger"
"__4h","Cyprus"
"__4i","Martinique"
"__4j","Côte d'Ivoire"
"__4k","Netherlands Antilles"
"__4l","Fmr. Yugoslavia"
"__4m","Lithuania"
"__4n","Latvia"
"__4o","Malta"
"__4p","Bunkers"
"__4q","Saint Helena"
"__4r","Fmr. Burma"
"__4s","Sri Lanka"
"__4t","Guinea"
"__4u","Swaziland"
"__4v","Europe n.e.s."
"__4w","Cook Isds."
"__4x","Puerto Rico"
"__4y","Uruguay"
"__4z","Kuwait"
"__50","Andorra"
"__51","Bahrain"
"__52","Bangladesh"
"__53","Bhutan"
"__54","Belize"
"__55","British Virgin Isds."
"__56","Belarus"
"__57","Equatorial Guinea"
"__58","Gambia"
"__59","Greenland"
"__5a","Haiti"
"__5b","Iraq"
"__5c","Jordan"
"__5d","Liberia"
"__5e","Mauritius"
"__5f","Montenegro"
"__5g","Nepal"
"__5h","Curaçao"
"__5i","Aruba"
"__5j","Saint Martin"
"__5k","Paraguay"
"__5l","Burkina Faso"
"__5m","Vanuatu"
"__5n","Samoa"
"__5o","Tonga"
"__5p","Kosovo"
"__5q","Bahamas"
"__5r","Falkland Isds."
"__5s","Monaco"
"__5t","Maldives"
"__5u","Cayman Isds."
"__5v","Holy See"
"__5w","Bermuda"
"__5x","Senegal"
"__5y","Somalia"
"__5z","British Indian Ocean Territory"
"__60","Saint Kitts & Nevis"
"__61","Saint Vincent & Grenadines"
"__62","Saint Lucia"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
