"__2b","Macedonia, The Fmr. Yugoslav Rep."
"__2c","Spain"
"__2d","Denmark"
"__2e","Gambia"
"__2f","Kosovo"
"__2g","Serbia"
"__2h","Belgium"
"__2i","Luxembourg"
"__2j","Norway excl. Bouvet S. & JM."
"__2k","Norway incl. S. & JM. excl. Bouvet"
"__2l","Ghana"
"__2m","Portugal"
"__2n","Bulgaria"
"__2o","Venezuela"
"__2p","Ireland"
"__2q","Lithuania"
"__2r","Iran"
"__2s","Nigeria"
"__2t","Armenia"
"__2u","Malta"
"__2v","Moldova, Rep. of"
"__2w","Morocco"
"__2x","Angola"
"__2y","Sweden"
"__2z","Austria"
"__30","Finland"
"__31","Sierra Leone"
"__32","Mali"
"__33","Liberia"
"__34","Congo, The Rep. Dem. of"
"__35","Netherlands Antilles"
"__36","Kenya"
"__37","Cameroon"
"__38","Seychelles"
"__39","Chad"
"__3a","Côte d'Ivoire"
"__3b","Rwanda"
"__3c","Burundi"
"__3d","Curaçao"
"__3e","Bonaire"
"__3f","Syrian Arab Rep."
"__3g","Bunkers"
"__3h","Central African Rep."
"__3i","Haiti"
"__3j","Togo"
"__3k","Niger"
"__3l","Algeria"
"__3m","State of Palestine"
"__3n","Guinea"
"__3o","Mexico"
"__3p","Burkina Faso"
"__3q","Georgia"
"__3r","Latvia"
"__3s","Senegal"
"__3t","Barbados"
"__3u","Bahamas"
"__3v","Trinidad & Tobago"
"__3w","Dominican Rep."
"__3x","Panama"
"__3y","Saint Lucia"
"__3z","Fmr. Yugoslavia"
"__40","British Indian Ocean Territory"
"__41","British Virgin Isds."
"__42","Congo"
"__43","Tunisia"
"__44","Saint Kitts & Nevis"
"__45","Saint Vincent & Grenadines"
"__46","Peru"
"__47","Saint Pierre & Miquelon"
"__48","Antigua & Barbuda"
"__49","Chile"
"__4a","Guyana"
"__4b","Argentina"
"__4c","Jamaica"
"__4d","Uganda"
"__4e","Dominica"
"__4f","Turks & Caicos Isds."
"__4g","Bolivia"
"__4h","Uruguay"
"__4i","Colombia"
"__4j","Ecuador"
"__4k","Kazakhstan"
"__4l","Liechtenstein"
"__4m","Confidential & differences"
"__4n","Estonia"
"__4o","Europe n.e.s."
"__4p","Tajikistan"
"__4q","Iceland"
"__4r","Ethiopia"
"__4s","Faeroe Isds."
"__4t","Greenland"
"__4u","Eritrea"
"__4v","Iraq"
"__4w","Afghanistan"
"__4x","Cuba"
"__4y","Korea, Dem. People's Rep. of"
"__4z","Mauritania"
"__50","Tanzania, United Rep. of"
"__51","Cape Verde"
"__52","Andorra"
"__53","Azerbaijan"
"__54","Comoros"
"__55","Costa Rica"
"__56","Benin"
"__57","Equatorial Guinea"
"__58","French Southern Territories"
"__59","Gabon"
"__5a","Gibraltar"
"__5b","Libya"
"__5c","Madagascar"
"__5d","Mozambique"
"__5e","Namibia"
"__5f","Africa n.e.s."
"__5g","Paraguay"
"__5h","Timor-Leste"
"__5i","Suriname"
"__5j","Turkmenistan"
"__5k","Antarctica"
"__5l","Mayotte"
"__5m","Mongolia"
"__5n","Aruba"
"__5o","Sudan"
"__5p","Zambia"
"__5q","Djibouti"
"__5r","Montenegro"
"__5s","Sao Tome & Principe"
"__5t","Saint Martin"
"__5u","Guinea-Bissau"
"__5v","Wallis & Futuna Isds."
"__5w","Cayman Isds."
"__5x","Fmr. USSR"
"__5y","Nicaragua"
"__5z","French Guiana"
"__60","Guadeloupe"
"__61","Martinique"
"__62","Réunion"
"__63","El Salvador"
"__64","Saint-Barthélemy"
"__65","Uzbekistan"
"__66","Honduras"
"__67","Zimbabwe"
"__68","American Samoa"
"__69","Botswana"
"__6a","Guatemala"
"__6b","Nepal"
"__6c","Marshall Isds."
"__6d","Free Zones"
"__6e","Belize"
"__6f","Samoa"
"__6g","Cook Isds."
"__6h","Norfolk Island"
"__6i","Niue"
"__6j","Fmr. Czechoslovakia"
"__6k","San Marino"
"__6l","Kyrgyzstan"
"__6m","Gaza strip"
"__6n","South Sudan"
"__6o","Grenada"
"__6p","Asia n.e.s."
"__6q","Bermuda"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
