"_24","Chorzow Batory - Ruda Kochlowice"
"_25","Bytom Bobrek - Bytom Karb"
"_26","Dabrowa Gornicza Tow. - Panewnik"
"_27","Rybnik - Sumina"
"_28","Dorota - Myslowice Brzezinka"
"_29","Bielsko Baila Gl. - Cieszyn (Gp)"
"_2a","Goleszow  - Wisla Glebce"
"_2b","Nowa Wies Wielka - Gdynia Port Centralny"
"_2c","Gdansk Gl. - Stargard Szczecinski"
"_2d","Tczew - Kostrzyn (Gp)"
"_2e","Malbork - Braniewo (Gp)"
"_2f","Torun Wsch. - Malbork"
"_2g","Dzialdowo - Chojnice"
"_2h","Chojnice - Runowo Pomorskie"
"_2i","Reda - Hel"
"_2j","Olsztyn - Elk"
"_2k","Czerwonka - Elk"
"_2l","Pruszcz Gdanski - Gdansk Port Pln."
"_2m","Rumia - Gdynia Port Oksywie"
"_2n","Inowroclaw Rabinek - Kruszwica"
"_2o","Aleksandrow Kujawski - Ciechocinek"
"_2p","Wroclaw Gl. - Poznan Gl."
"_2q","Kluczbork - Poznan Gl."
"_2r","Wroclaw Gl. - Szczecin Gl."
"_2s","Wroclaw Swiebodzki - Zgorzelec (Gp)"
"_2t","Wroclaw Muchobor - Gubinek (Gp)"
"_2u","Wroclaw Gl. - Miedzylesie (Gp)"
"_2v","Opole Groszowice - Wroclaw Brochow"
"_2w","Wegliniec - Zgorzelec"
"_2x","Olesnica - Chojnice"
"_2y","Milkowice - Zary"
"_2z","Ople Zach. - Nysa"
"_30","Mikulowa - Krzewina Zgorzelecka (Gp)"
"_31","Wegliniec - Bielawa Dolna (Gp)"
"_32","Wielkie Piekary - Milkowice"
"_33","Opole Gl. - Chocianow"
"_34","Rokitki - Korzuchow"
"_35","Klodzko Nowe - Kudowa Zdroj"
"_36","Jelenia Gora - Szklarska Poreba Gorna (Gp)"
"_37","Klodzko Nowe - Stronie Slaskie"
"_38","Wilka - Zawidow (Gp)"
"_39","Swieta Katarzyna - Wroclaw Kuzniki"
"_3a","Poznan Gl. - Szczecin Gl."
"_3b","Swarzedz - Poznan Staroleka"
"_3c","Poznan Wsch. - Skandawa (Gp)"
"_3d","Ostrow Wlkp. - Grabowno Wielkie"
"_3e","Wierzbno - Rzepin"
"_3f","Zbaszynek - Gorzow Wlkp."
"_3g","Wolsztyn - Zagan"
"_3h","Miedzyrzecz - Toporow"
"_3i","Zagan - Jankowa Zaganska"
"_3j","Poznan Krzesiny - Kobylnica"
"_3k","Zieliniec - Kiekrz"
"_3l","Szczecin Dabie - Swinoujscie Port"
"_3m","Koszalin - Goleniow"
"_3n","Pila Pln. - Ulikowo"
"_3o","Szczecin Dabie - Stobno Szczecinskie (Gp)"
"_3p","Szczecin Gumience - Gp (Tantow)"
"_3q","Grotniki Drawskie - Choszczno"
"_3r","Smardzko - Swidwin"
"_3s","Warszawa Zachodnia - Grodzisk Maz."
"_3t","Warszawa Zachodnia - Warszawa Rembertow"
"_3u","Warszawa Rembertow - Zielonka"
"_3v","Warszawa Jagiellonka - Warszawa Tragowek"
"_3w","Warszawa Michalow - Warszawa Wschodnia Towarowa"
"_3x","Warszawa Antoninow - Warszawa Goclawek"
"_3y","Warszawa Gl. Tow. - Warszawa Golabki"
"_3z","Warszawa Gl. Tow. - Warszawa Gdanska"
"_40","Warszawa Gl. Tow.  - Warszawa Al. Jerozolimskie"
"_41","Jasienica - Tluszcz"
"_42","Doly - Ujrzanow"
"_43","Minsk Mazowiecki R4 - Minsk Mazowiecki R101"
"_44","Minsk Mazowiecki R102 - Minsk Mazowiecki R45"
"_45","Trzaskoniec - Powaze"
"_46","Czachowek Pld. - Czachowek Wsch."
"_47","Czachowek Zach. - Czachowek Pld."
"_48","Czachowek Pld. - Czachowek Wsch."
"_49","Czachowek Zach. - Czachowek Pld."
"_4a","Miedniewice - Skierniewice"
"_4b","Skierniewice Park - Skierniewka"
"_4c","Arkadia - Placencja"
"_4d","Koluszki  - Mikolajow"
"_4e","Pekowice - Bezelin"
"_4f","Lodz Kaliska Tow. - Retkinia"
"_4g","Lodz Chojny - Lodz Widzew"
"_4h","Lodz Widzew - Lodz Olechow"
"_4i","Borszewice - Zdunska Wola Karsznice"
"_4j","Zamkow - Boryslawice"
"_4k","Warszawa Wschodnia Tow. - Warszawa Rembertow"
"_4l","Charzewice - Stalowa Wola Rozwadow Tow."
"_4m","Piaski - Kielce Herbskie"
"_4n","Sitkowka Nowiny - Szczukowice"
"_4o","Psary - Starzyny"
"_4p","Czarnca - Knapowka"
"_4q","Szeligi - Markow"
"_4r","Wieprz - Wisla"
"_4s","Krakow Przedmiescie - Krakow Tow."
"_4t","Krakow Przedmiescie - Krakow Olsza"
"_4u","Krakow Prokocim Tow. Prd - Krakow Bonarka"
"_4v","Raciborowice - Dlubnia"
"_4w","Podgrabie - Rudzice"
"_4x","Tarnow Filia - Tarnow Wsch."
"_4y","Radoszowy - Gottwald"
"_4z","Myslowice - Katowice Muchowiec"
"_50","Katowice Szopienice Pln. - Katowice Muchowiec"
"_51","Okradzionow - Koziol"
"_52","Sosnowiec Maczki - Jaworzno Szczakowa"
"_53","Sosnowiec Maczki - Dlugoszyn"
"_54","Maciejow Pln. - Zabrze Makoszowy Kopalnia"
"_55","Zabrze Makoszowy Kopalnia - Mizerow"
"_56","Kedzierzyn Kozle - Klodnica"
"_57","Nowa Wies - Stare Kozle"
"_58","Droniowiczki - Jawornica"
"_59","Herby Nowe - Liswarta"
"_5a","Kalina - Herby Stare"
"_5b","Studzionka - Debina"
"_5c","Nedza Wies - Turze"
"_5d","Zabrzeg - Bronow"
"_5e","Bronow - Bieniowiec"
"_5f","Oswiecim Owc - Oswiecim Owc1"
"_5g","Czestochowa  - Czestochowa Stradom"
"_5h","Czestochowa Tow. - Czestochowa Stradom"
"_5i","Herby Stare - Herby Nowe"
"_5j","Gdansk Pld. - Motlawa Most"
"_5k","Gdynia Chylonia - Gdynia Port Centralny Gpf"
"_5l","Gdynia Port Centralny Gpd - Gdynia Port Centralny Gpo"
"_5m","Tczew - Zajaczkowo Tczewskie Ztb"
"_5n","Gorki - Zajaczkowo Tczewskie Ztd"
"_5o","Tczew Pld. - Tczew Wisla"
"_5p","Nieszawka - Torun Tow. Trb"
"_5q","Ponetow - Barlogi"
"_5r","Zdunska Wola Karsznice - Zdunska Wola"
"_5s","Ponetow - Zamkow"
"_5t","Inowroclaw  - Inowroclaw Rabinek"
"_5u","Gdynia Gl. - Gdynia Port Gpb"
"_5v","Wroclaw Gadow - Wroclaw Zach."
"_5w","Wroclaw Gadow - Wroclaw Popowice"
"_5x","Wroclaw Gabiszyn - Wroclaw Gadow"
"_5y","Wroclaw Popowice Wp1 - Wroclaw Popowice Wp"
"_5z","Wroclaw Popowice Wp - Wroclaw Popowice Wp3"
"_60","Wroclaw Stadion - Wroclaw Popowice Wp2"
"_61","Wroclaw Stadion - Wroclaw Muchobor"
"_62","Wroclaw Gadow - Wroclaw Nowy Dwor"
"_63","Wroclaw Grabiszyn - Wroclaw Swiebodzki"
"_64","Wroclaw Brochow - Wroclaw Gl."
"_65","Siechnica - Wroclaw Brochow"
"_66","Wroclaw Brochow - Lamowice"
"_67","Lukanow - Dabrowa Olesnicka"
"_68","Zgorzelec Misto - Krysin"
"_69","Studniska - Las"
"_6a","Poznan Staroleka - Poznan Gorczyn"
"_6b","Poznan Staroleka - Lubon"
"_6c","Poznan Antoninek - Nowa Wies Poznanska"
"_6d","Poznan Franowo Pfd - Nowa Wies Poznanska"
"_6e","Sokolowo Wrzesinskie - Wrzesnia"
"_6f","Wrzesnia - Podstolice"
"_6g","Barlogi - Boryslawice"
"_6h","Zdunska Wola  - Dionizow"
"_6i","Stary Staw - Franklinow"
"_6j","Chlastawa - Kosieczyn"
"_6k","Jerzmanice - Rzepin"
"_6l","Rzepin - Drzensko"
"_6m","Szczecin Wstowo - Szczecin Gumience"
"_6n","Regalica - Szczecin Port Centralny Spa"
"_6o","Szczecin Dabie Sda - Szczecin Dabie Sdc"
"_6p","Warszawa Wsch. Towarowa - Warszawa Rembertow"
"_6q","Krakow Nowa Huta Nhb - Krakow Krzeslawice"
"_6r","Krakow Olsza - Krakow Leg"
"_6s","Warszawa Centralna - Katowice"
"_6t","Warszawa Centralna - Terespol (Gp)"
"_6u","Warszawa Zachodnia - Kunowice (Gp)"
"_6v","Grodzisk Maz.-Zawiercie - Zawiercie"
"_6w","Zielonka - Kuznica Bialostocka"
"_6x","Warszawa Wsch. Os - Dorohusk(Gp)"
"_6y","Warszawa Zach. - Krakow Gl. Os."
"_6z","Warszawa Wsch. Os. - Gdansk Gl."
"_70","Legionowo - Tluszcz"
"_71","Skierniewice - Lowicz Gl."
"_72","Skierniewice - Lukow"
"_73","Krusze - Pilawa"
"_74","Lodz Kaliska - Tuplice"
"_75","Bednary - Lodz Kaliska"
"_76","Lodz Widzew - Kutno"
"_77","Lodz Fabryczna - Koluszki"
"_78","Kutno - Pila"
"_79","Warszawa Gl. Tow. - Jozefinow"
"_7a","Warszawa Gl. Towarowa - Warszawa Praga"
"_7b","Warszawa Wilenska - Zielonka"
"_7c","Lodz Kaliska - Debica"
"_7d","Lukow - Radom"
"_7e","Nasielsk - Torun Wsch."
"_7f","Lukow - Lublin Pln."
"_7g","Siedlce - Siemianowka"
"_7h","Kutno - Brodnica"
"_7i","Bialystok - Bartoszyce"
"_7j","Sokolka  - Suwalki"
"_7k","Mikolajow - Budziszewice"
"_7l","Suwalki - Trakiszki (Gp)"
"_7m","Tomaszow Maz. - Spala"
"_7n","Kielce - Fosowskie"
"_7o","Tunel - Sosnowiec Gl."
"_7p","Kozlow - Koniecpol"
"_7q","Lublin - Przeworsk"
"_7r","Ocice - Rzeszow"
"_7s","Sobow - Stalowa Wola Rozwadow"
"_7t","Bakowiec - Kozienice"
"_7u","Janikow - Swierze Gorne"
"_7v","Krakow Gl. Os. - Medyka"
"_7w","Trzebinia  - Zebrzydowice"
"_7x","Krakow Plaszow - Oswiecim"
"_7y","Krakow Mydlniki - Podleze"
"_7z","Tarnow  - Leluchow"
"_80","Skawina - Zywiec"
"_81","Sucha Beskidzka - Chabowka"
"_82","Chabowka - Zakopane"
"_83","Krakow Mydlniki - Gaj"
"_84","Muszyna - Krynica"
"_85","Chorzow Batory - Tczew"
"_86","Bytom - Wroclaw Gl."
"_87","Dabrowa Gornicz Zabkowice - Krakow Gl. Os."
"_88","Jaworzno Szczakowa - Myslowice"
"_89","Gliwice Labedy - Pyskowice"
"_8a","Kedzierzyn Kozle - Opole Groszowice"
"_8b","Katowice - Legnica"
"_8c","Oswiecim  - Katowice"
"_8d","Katowice - Zwardon"
"_8e","Katowice Ligota - Nedza"
"_8f","Katowice Ligota - Gliwice"
"_8g","Kalety - Wroclaw Mikolajow"
"_8h","Tarnowskie Gory - Opole Gl."
"_8i","Wyczerpy - Chorzew Siemkowice"
"_8j","Zabrze Biskupice - Gliwice"
"_8k","Pszczyna - Rybnik"
"_8l","Zabrze Makoszowy - Leszczyny"
"_8m","Most Wisla - Chybie"
"_8n","Kedzierzyn Kozle - Chalupki"
"_8o","Pyskowice - Lubliniec"
"_8p","Toszek Pln. - Rudzieniec Gliwicki"
"_8q","Lazy - Dabrowa Gornicza Towarowa"
"_8r","Kucelinka - Poraj"
"_8s","Bukowno - Jaworzno Szczakowa"
"_8t","Pawlowice Slaskie - Skoczow"
"_8u","Zory - Pawlowice"
"_8v","Katowice Szopienice Pln. - Chorzow Stary"
"_8w","Chorzow Batory - Ruda Kochlowice"
"_8x","Bytom Bobrek - Bytom Karb"
"_8y","Dabrowa Gornicza Tow. - Panewnik"
"_8z","Rybnik - Sumina"
"_90","Dorota - Myslowice Brzezinka"
"_91","Bielsko Baila Gl. - Cieszyn (Gp)"
"_92","Goleszow  - Wisla Glebce"
"_93","Nowa Wies Wielka - Gdynia Port Centralny"
"_94","Gdansk Gl. - Stargard Szczecinski"
"_95","Tczew - Kostrzyn (Gp)"
"_96","Malbork - Braniewo (Gp)"
"_97","Torun Wsch. - Malbork"
"_98","Dzialdowo - Chojnice"
"_99","Chojnice - Runowo Pomorskie"
"_9a","Reda - Hel"
"_9b","Olsztyn - Elk"
"_9c","Czerwonka - Elk"
"_9d","Pruszcz Gdanski - Gdansk Port Pln."
"_9e","Rumia - Gdynia Port Oksywie"
"_9f","Inowroclaw Rabinek - Kruszwica"
"_9g","Aleksandrow Kujawski - Ciechocinek"
"_9h","Wroclaw Gl. - Poznan Gl."
"_9i","Kluczbork - Poznan Gl."
"_9j","Wroclaw Gl. - Szczecin Gl."
"_9k","Wroclaw Swiebodzki - Zgorzelec (Gp)"
"_9l","Wroclaw Muchobor - Gubinek (Gp)"
"_9m","Wroclaw Gl. - Miedzylesie (Gp)"
"_9n","Opole Groszowice - Wroclaw Brochow"
"_9o","Wegliniec - Zgorzelec"
"_9p","Olesnica - Chojnice"
"_9q","Milkowice - Zary"
"_9r","Ople Zach. - Nysa"
"_9s","Mikulowa - Krzewina Zgorzelecka (Gp)"
"_9t","Wegliniec - Bielawa Dolna (Gp)"
"_9u","Wielkie Piekary - Milkowice"
"_9v","Opole Gl. - Chocianow"
"_9w","Rokitki - Korzuchow"
"_9x","Klodzko Nowe - Kudowa Zdroj"
"_9y","Jelenia Gora - Szklarska Poreba Gorna (Gp)"
"_9z","Klodzko Nowe - Stronie Slaskie"
"_a0","Wilka - Zawidow (Gp)"
"_a1","Swieta Katarzyna - Wroclaw Kuzniki"
"_a2","Poznan Gl. - Szczecin Gl."
"_a3","Swarzedz - Poznan Staroleka"
"_a4","Poznan Wsch. - Skandawa (Gp)"
"_a5","Ostrow Wlkp. - Grabowno Wielkie"
"_a6","Wierzbno - Rzepin"
"_a7","Zbaszynek - Gorzow Wlkp."
"_a8","Wolsztyn - Zagan"
"_a9","Miedzyrzecz - Toporow"
"_aa","Zagan - Jankowa Zaganska"
"_ab","Poznan Krzesiny - Kobylnica"
"_ac","Zieliniec - Kiekrz"
"_ad","Szczecin Dabie - Swinoujscie Port"
"_ae","Koszalin - Goleniow"
"_af","Pila Pln. - Ulikowo"
"_ag","Szczecin Dabie - Stobno Szczecinskie (Gp)"
"_ah","Szczecin Gumience - Gp (Tantow)"
"_ai","Grotniki Drawskie - Choszczno"
"_aj","Smardzko - Swidwin"
"_ak","Warszawa Zachodnia - Grodzisk Maz."
"_al","Warszawa Zachodnia - Warszawa Rembertow"
"_am","Warszawa Rembertow - Zielonka"
"_an","Warszawa Jagiellonka - Warszawa Tragowek"
"_ao","Warszawa Michalow - Warszawa Wschodnia Towarowa"
"_ap","Warszawa Antoninow - Warszawa Goclawek"
"_aq","Warszawa Gl. Tow. - Warszawa Golabki"
"_ar","Warszawa Gl. Tow. - Warszawa Gdanska"
"_as","Warszawa Gl. Tow.  - Warszawa Al. Jerozolimskie"
"_at","Jasienica - Tluszcz"
"_au","Doly - Ujrzanow"
"_av","Minsk Mazowiecki R4 - Minsk Mazowiecki R101"
"_aw","Minsk Mazowiecki R102 - Minsk Mazowiecki R45"
"_ax","Trzaskoniec - Powaze"
"_ay","Czachowek Pld. - Czachowek Wsch."
"_az","Czachowek Zach. - Czachowek Pld."
"_b0","Czachowek Pld. - Czachowek Wsch."
"_b1","Czachowek Zach. - Czachowek Pld."
"_b2","Miedniewice - Skierniewice"
"_b3","Skierniewice Park - Skierniewka"
"_b4","Arkadia - Placencja"
"_b5","Koluszki  - Mikolajow"
"_b6","Pekowice - Bezelin"
"_b7","Lodz Kaliska Tow. - Retkinia"
"_b8","Lodz Chojny - Lodz Widzew"
"_b9","Lodz Widzew - Lodz Olechow"
"_ba","Borszewice - Zdunska Wola Karsznice"
"_bb","Zamkow - Boryslawice"
"_bc","Warszawa Wschodnia Tow. - Warszawa Rembertow"
"_bd","Charzewice - Stalowa Wola Rozwadow Tow."
"_be","Piaski - Kielce Herbskie"
"_bf","Sitkowka Nowiny - Szczukowice"
"_bg","Psary - Starzyny"
"_bh","Czarnca - Knapowka"
"_bi","Szeligi - Markow"
"_bj","Wieprz - Wisla"
"_bk","Krakow Przedmiescie - Krakow Tow."
"_bl","Krakow Przedmiescie - Krakow Olsza"
"_bm","Krakow Prokocim Tow. Prd - Krakow Bonarka"
"_bn","Raciborowice - Dlubnia"
"_bo","Podgrabie - Rudzice"
"_bp","Tarnow Filia - Tarnow Wsch."
"_bq","Radoszowy - Gottwald"
"_br","Myslowice - Katowice Muchowiec"
"_bs","Katowice Szopienice Pln. - Katowice Muchowiec"
"_bt","Okradzionow - Koziol"
"_bu","Sosnowiec Maczki - Jaworzno Szczakowa"
"_bv","Sosnowiec Maczki - Dlugoszyn"
"_bw","Maciejow Pln. - Zabrze Makoszowy Kopalnia"
"_bx","Zabrze Makoszowy Kopalnia - Mizerow"
"_by","Kedzierzyn Kozle - Klodnica"
"_bz","Nowa Wies - Stare Kozle"
"_c0","Droniowiczki - Jawornica"
"_c1","Herby Nowe - Liswarta"
"_c2","Kalina - Herby Stare"
"_c3","Studzionka - Debina"
"_c4","Nedza Wies - Turze"
"_c5","Zabrzeg - Bronow"
"_c6","Bronow - Bieniowiec"
"_c7","Oswiecim Owc - Oswiecim Owc1"
"_c8","Czestochowa  - Czestochowa Stradom"
"_c9","Czestochowa Tow. - Czestochowa Stradom"
"_ca","Herby Stare - Herby Nowe"
"_cb","Gdansk Pld. - Motlawa Most"
"_cc","Gdynia Chylonia - Gdynia Port Centralny Gpf"
"_cd","Gdynia Port Centralny Gpd - Gdynia Port Centralny Gpo"
"_ce","Tczew - Zajaczkowo Tczewskie Ztb"
"_cf","Gorki - Zajaczkowo Tczewskie Ztd"
"_cg","Tczew Pld. - Tczew Wisla"
"_ch","Nieszawka - Torun Tow. Trb"
"_ci","Ponetow - Barlogi"
"_cj","Zdunska Wola Karsznice - Zdunska Wola"
"_ck","Ponetow - Zamkow"
"_cl","Inowroclaw  - Inowroclaw Rabinek"
"_cm","Gdynia Gl. - Gdynia Port Gpb"
"_cn","Wroclaw Gadow - Wroclaw Zach."
"_co","Wroclaw Gadow - Wroclaw Popowice"
"_cp","Wroclaw Gabiszyn - Wroclaw Gadow"
"_cq","Wroclaw Popowice Wp1 - Wroclaw Popowice Wp"
"_cr","Wroclaw Popowice Wp - Wroclaw Popowice Wp3"
"_cs","Wroclaw Stadion - Wroclaw Popowice Wp2"
"_ct","Wroclaw Stadion - Wroclaw Muchobor"
"_cu","Wroclaw Gadow - Wroclaw Nowy Dwor"
"_cv","Wroclaw Grabiszyn - Wroclaw Swiebodzki"
"_cw","Wroclaw Brochow - Wroclaw Gl."
"_cx","Siechnica - Wroclaw Brochow"
"_cy","Wroclaw Brochow - Lamowice"
"_cz","Lukanow - Dabrowa Olesnicka"
"_d0","Zgorzelec Misto - Krysin"
"_d1","Studniska - Las"
"_d2","Poznan Staroleka - Poznan Gorczyn"
"_d3","Poznan Staroleka - Lubon"
"_d4","Poznan Antoninek - Nowa Wies Poznanska"
"_d5","Poznan Franowo Pfd - Nowa Wies Poznanska"
"_d6","Sokolowo Wrzesinskie - Wrzesnia"
"_d7","Wrzesnia - Podstolice"
"_d8","Barlogi - Boryslawice"
"_d9","Zdunska Wola  - Dionizow"
"_da","Stary Staw - Franklinow"
"_db","Chlastawa - Kosieczyn"
"_dc","Jerzmanice - Rzepin"
"_dd","Rzepin - Drzensko"
"_de","Szczecin Wstowo - Szczecin Gumience"
"_df","Regalica - Szczecin Port Centralny Spa"
"_dg","Szczecin Dabie Sda - Szczecin Dabie Sdc"
"_dh","Warszawa Wsch. Towarowa - Warszawa Rembertow"
"_di","Krakow Nowa Huta Nhb - Krakow Krzeslawice"
"_dj","Krakow Olsza - Krakow Leg"
"","Zugart"
"___0","Güterzüge"
"___1","Personenzüge"
"___2","Sonstige Züge"
