"10","dit Population for Ketchikan Gateway Borough, AK"
"11","or Higher (5-year estimate) in Ketchikan Gateway Borough, AK"
"12","Higher (5-year estimate) in Ketchikan Gateway Borough, AK"
"13","5-year estimate) for Ketchikan Gateway Borough, AK"
"14","Ketchikan Gateway Borough, AK"
"15","in Ketchikan Gateway Borough, AK"
"16","Migration Flow (5-year estimate) for Ketchikan Gateway Borough, AK"
"17","Patents Originating in Ketchikan Gateway Borough, AK"
"18","Income in Ketchikan Gateway Borough, AK"
"19","etchikan Gateway Borough, AK"
"1a","acial Dissimilarity (5-year estimate) Index for Ketchikan Gateway Borough, AK"
"1b","olds with Children as a Percentage of Households with Children (5-year estimate) in Ketchikan Gateway Borough, AK"
"1c","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Ketchikan Gateway Borough, AK"
"1d","n Below the Poverty Level (5-year estimate) in Ketchikan Gateway Borough, AK"
"","Gross Domestic Product:"
"1e","All Industries in Ketchikan Gateway Borough County, AK"
"1f","Private Goods-Producing Industries in Ketchikan Gateway Borough County, AK"
"1g","Government and Government Enterprises in Ketchikan Gateway Borough County, AK"
"1h","Private Services-Providing Industries in Ketchikan Gateway Borough County, AK"
"","Unemployed Persons in Ketchikan Gateway Borough, AK"
"1i",""
"1j",""
"","Employed Persons in Ketchikan Gateway Borough, AK"
"1k",""
"1l",""
"","Estimate of"
"1m","Median Household Income for Ketchikan Gateway Borough, AK"
"1n","Related Children Age 5-17 in Families in Poverty for Ketchikan Gateway Borough, AK"
"1o","People of All Ages in Poverty in Ketchikan Gateway Borough, AK"
"1p","People Age 0-17 in Poverty in Ketchikan Gateway Borough, AK"
"","90% Confidence Interval"
"1q","Lower Bound of Estimate of Median Household Income for Ketchikan Gateway Borough, AK"
"1r","Upper Bound of Estimate of Median Household Income for Ketchikan Gateway Borough, AK"
"1s","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Ketchikan Gateway Borough, AK"
"1t","Lower Bound of Estimate of People of All Ages in Poverty for Ketchikan Gateway Borough, AK"
"1u","Lower Bound of Estimate of People Age 0-17 in Poverty for Ketchikan Gateway Borough, AK"
"1v","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Ketchikan Gateway Borough, AK"
"1w","Upper Bound of Estimate of People of All Ages in Poverty for Ketchikan Gateway Borough, AK"
"1x","Upper Bound of Estimate of People Age 0-17 in Poverty for Ketchikan Gateway Borough, AK"
"1y","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Ketchikan Gateway Borough, AK"
"1z","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Ketchikan Gateway Borough, AK"
"20","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Ketchikan Gateway Borough, AK"
"21","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Ketchikan Gateway Borough, AK"
"22","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Ketchikan Gateway Borough, AK"
"23","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Ketchikan Gateway Borough, AK"
"","Estimated Percent of"
"24","Related Children Age 5-17 in Families in Poverty for Ketchikan Gateway Borough, AK"
"25","People of All Ages in Poverty for Ketchikan Gateway Borough, AK"
"26","People Age 0-17 in Poverty for Ketchikan Gateway Borough, AK"
"","Poverty Universe, Age"
"27","0-17 for Ketchikan Gateway Borough, AK"
"28","5-17 related for Ketchikan Gateway Borough, AK"
"29","Poverty Universe,: All Ages for Ketchikan Gateway Borough, AK"
"","Real Gross Domestic Product:"
"2a","All Industries in Ketchikan Gateway Borough County, AK"
"2b","Private Goods-Producing Industries in Ketchikan Gateway Borough County, AK"
"2c","Government and Government Enterprises in Ketchikan Gateway Borough County, AK"
"2d","Private Services-Providing Industries in Ketchikan Gateway Borough County, AK"
