"__4z","Nicaragua"
"__50","Ghana"
"__51","Europe n.e.s."
"__52","Namibia"
"__53","Aruba"
"__54","Panama"
"__55","Dominican Rep."
"__56","Cuba"
"__57","Maldives"
"__58","Rwanda"
"__59","Saint Martin"
"__5a","Zambia"
"__5b","Anguilla"
"__5c","Somalia"
"__5d","El Salvador"
"__5e","Guatemala"
"__5f","Iraq"
"__5g","Curaçao"
"__5h","Azerbaijan"
"__5i","Honduras"
"__5j","Seychelles"
"__5k","Guyana"
"__5l","Niger"
"__5m","Bahamas"
"__5n","Cayman Isds."
"__5o","Saint Pierre & Miquelon"
"__5p","Haiti"
"__5q","Fmr. Czechoslovakia"
"__5r","Grenada"
"__5s","Guadeloupe"
"__5t","Jamaica"
"__5u","Dominica"
"__5v","Sierra Leone"
"__5w","Liberia"
"__5x","Saint Kitts & Nevis"
"__5y","Netherlands Antilles"
"__5z","Botswana"
"__60","Montserrat"
"__61","Bermuda"
"__62","Korea, Dem. People's Rep. of"
"__63","Turks & Caicos Isds."
"__64","British Virgin Isds."
"__65","French Southern Territories"
"__66","Greenland"
"__67","Belize"
"__68","Afghanistan"
"__69","Faeroe Isds."
"__6a","Macao SAR of China"
"__6b","Swaziland"
"__6c","Asia n.e.s."
"__6d","Confidential & differences"
"__6e","Turkmenistan"
"__6f","Antarctica"
"__6g","Martinique"
"__6h","Gibraltar"
"__6i","Liechtenstein"
"__6j","Falkland Isds."
"__6k","Tajikistan"
"__6l","British Indian Ocean Territory"
"__6m","Pitcairn"
"__6n","Africa n.e.s."
"__6o","Saint Helena"
"__6p","Bonaire"
"__6q","Guinea-Bissau"
"__6r","Tokelau"
"__6s","Saint-Barthélemy"
"__6t","South Sudan"
"__6u","Fmr. USSR"
"__6v","Mayotte"
"__6w","French Guiana"
"__6x","Réunion"
"__6y","British Virgin Isds. & Montserrat"
"__6z","Kosovo"
"__70","San Marino"
"__71","Oceania n.e.s."
"__72","Northern Mariana Isds."
"__73","Free Zones"
"__74","Puerto Rico"
"__75","Niue"
"__76","Heard & McDonald Isds."
"__77","Virgin Isds. U.S."
"__78","State of Palestine"
"__79","Lesotho"
"__7a","Fmr. Burma"
"__7b","Monaco"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
