"_1w","Eissalat/Bummerlsalat - Preise je 100 kg"
"_1x","Spinat - Preise je 100 kg"
"_1y","Tafeläpfel: alle Sorten - Preise je 100 kg"
"_1z","Tafeläpfel: Golden delicious - Preise je 100 kg"
"_20","Tafeläpfel: Cox's orange pippin - Preise je 100 kg"
"_21","Tafelbirnen: alle Sorten - Preise je 100 kg"
"_22","Tafelbirnen: Williams - Preise je 100 kg"
"_23","Tafelbirnen: Doyenne du comice - Preise je 100 kg"
"_24","Pfirsiche: alle Sorten - Preise je 100 kg"
"_25","Aprikosen (Marillen): alle Sorten - Preise je 100 kg"
"_26","Kirschen: Süßkirschen - Preise je 100 kg"
"_27","Kirschen: Sauerkirschen (Weichseln) - Preise je 100 kg"
"_28","Pflaumen: Zwetschgen - Preise je 100 kg"
"_29","Pflaumen: Renekloden - Preise je 100 kg"
"_2a","Pflaumen: Mirabellen - Preise je 100 kg"
"_2b","Pflaumen zum Trocknen und übrige - Preise je 100 kg"
"_2c","Walnüsse - Preise je 100 kg"
"_2d","Haselnüsse - Preise je 100 kg"
"_2e","Mandeln - Preise je 100 kg"
"_2f","Eßkastanien - Preise je 100 kg"
"_2g","Pistazien - Preise je 100 kg"
"_2h","Feigen frische - Preise je 100 kg"
"_2i","Feigen getrocknete - Preise je 100 kg"
"_2j","Bananen - Preise je 100 kg"
"_2k","Erdbeeren (Freiland) - Preise je 100 kg"
"_2l","Erdbeeren (Unterglas) - Preise je 100 kg"
"_2m","Erdbeeren: alle Arten der Produktion - Preise je 100 kg"
"_2n","Orangen: alle Sorten - Preise je 100 kg"
"_2o","Orangen: Moro - Preise je 100 kg"
"_2p","Orangen: Sanguinello - Preise je 100 kg"
"_2q","Orangen: Tarocco - Preise je 100 kg"
"_2r","Orangen: Washington Navels - Preise je 100 kg"
"_2s","Orangen: Valencia - Preise je 100 kg"
"_2t","Mandarinen: alle Sorten - Preise je 100 kg"
"_2u","Mandarinen: Satsumas - Preise je 100 kg"
"_2v","Tangarinen: alle Sorten - Preise je 100 kg"
"_2w","Mandarinen: Clementinen - Preise je 100 kg"
"_2x","Zitronen: alle Sorten - Preise je 100 kg"
"_2y","Zitronen: Verdelli - Preise je 100 kg"
"_2z","Zitronen: Invernali - Preise je 100 kg"
"_30","Zitronen: Vernia - Preise je 100 kg"
"_31","Zitronen: Mesero - Preise je 100 kg"
"_32","Rosinen - Preise je 100 kg"
"_33","Korinthen - Preise je 100 kg"
"_34","Sultaninen - Preise je 100 kg"
"_35","Tafeltrauben: alle Sorten - Preise je 100 kg"
"_36","Trauben zur Weinherstellung (Preise je 100 kg) - Preise je 100 kg"
"_37","Tafeloliven - Preise je 100 kg"
"_38","Johannisbrot - Preise je 100 kg"
"_39","Azaleen (im Topf) - Preise je 100 Stück"
"_3a","Chrysanthemen (im Topf) - Preise je 100 Stück"
"_3b","Cyclamen (im Topf) - Preise je 100 Stück"
"_3c","Poinsettien (im Topf) - Preise je 100 Stück"
"_3d","Rosen - Preise je 100 Stück"
"_3e","Baccara-Rosen - Preise je 100 Stück"
"_3f","Nelken - Preise je 100 Stück"
"_3g","Chrysanthemen - Preise je 100 Stück"
"_3h","Gladiolen - Preise je 100 Stück"
"_3i","Tulpen - Preise je 100 Stück"
"_3j","Freesien - Preise je 100 Stück"
"_3k","Weinmost - Preise je 100 Liter"
"_3l","Weisswein - Preise je 100 Liter"
"_3m","Rotwein - Preise je 100 Liter"
"_3n","Rosewein - Preise je 100 Liter"
"_3o","Beziers - Preise je 100 Liter"
"_3p","Montpellier - Preise je 100 Liter"
"_3q","Narbonne - Preise je 100 Liter"
"_3r","Carcassonne - Preise je 100 Liter"
"_3s","Nîmes - Preise je 100 Liter"
"_3t","Perpignan - Preise je 100 Liter"
"_3u","Asti - Preise je 100 Liter"
"_3v","Verona - Preise je 100 Liter"
"_3w","Reggio Emilia - Preise je 100 Liter"
"_3x","Teramo - Preise je 100 Liter"
"_3y","Matera - Preise je 100 Liter"
"_3z","Brindisi - Preise je 100 Liter"
"_40","Bari - Preise je 100 Liter"
"_41","Catanzaro - Preise je 100 Liter"
"_42","Sassari - Preise je 100 Liter"
"_43","Forli - Preise je 100 Liter"
"_44","Viterbo - Preise je 100 Liter"
"_45","Foggia - Preise je 100 Liter"
"_46","Taranto - Preise je 100 Liter"
"_47","Elbling - Preise je 100 Liter"
"_48","Rivaner - Preise je 100 Liter"
"_49","Retsina (weiss) - Preise je 100 Liter"
"_4a","Aretsinoto (weiss) - Preise je 100 Liter"
"_4b","Kokkino - Preise je 100 Liter"
"_4c","Portugieser - Preise je 100 Liter"
"_4d","Riesling - Preise je 100 Liter"
"_4e","Sylvaner oder Mueller-thurgau - Preise je 100 Liter"
"_4f","Junger Weisswein - Preise je 100 Liter"
"_4g","Junger Rotwein - Preise je 100 Liter"
"_4h","Junger Rosewein und Clairet - Preise je 100 Liter"
"_4i","Corbières - Preise je 100 Liter"
"_4j","Côtes de provence - Preise je 100 Liter"
"_4k","Côtes du Rhône - Preise je 100 Liter"
"_4l","Bordeaux blancs - Preise je 100 Liter"
"_4m","Muscadet - Preise je 100 Liter"
"_4n","Barbara: Asti - Preise je 100 Liter"
"_4o","Dolcetto delle langhe: Cuneo - Preise je 100 Liter"
"_4p","Barbera: Cuneo - Preise je 100 Liter"
"_4q","Cabernet e merlot di collina: Bolzano - Preise je 100 Liter"
"_4r","Merlot: Treviso - Preise je 100 Liter"
"_4s","Cabernet: Treviso - Preise je 100 Liter"
"_4t","Lambrusco: Modena - Preise je 100 Liter"
"_4u","Sangiovese: Forli - Preise je 100 Liter"
"_4v","Albana: Forli - Preise je 100 Liter"
"_4w","Chianti: Siena - Preise je 100 Liter"
"_4x","Castelli (frascati-grottaferrata): Roma - Preise je 100 Liter"
"_4y","Auxerrois - Preise je 100 Liter"
"_4z","Riesling - Preise je 100 Liter"
"_50","Pinot blanc - Preise je 100 Liter"
"_51","Pinot gris - Preise je 100 Liter"
"_52","Samos - Preise je 100 Liter"
"_53","Faßwein, gemischter Satz, weiß - Preise je 100 Liter"
"_54","Faßwein, gemischter Satz, rot - Preise je 100 Liter"
"_55","Extra vergine - Preise je 100 Liter"
"_56","Sopraffino - fine - Preise je 100 Liter"
"_57","Fino - Preise je 100 Liter"
"_58","Semi-fine - Preise je 100 Liter"
"_59","Comune - Preise je 100 Liter"
"_5a","Lampante - Preise je 100 Liter"
"_5b","Rohtabak: flue cured - Preise je 100 kg"
"_5c","Rohtabak: light air cured - Preise je 100 kg"
"_5d","Rohtabak: dark air cured - Preise je 100 kg"
"_5e","Rohtabak: fire cured - Preise je 100 kg"
"_5f","Rohtabak: sun cured - Preise je 100 kg"
"_5g","Zucchini - Preise je 100 kg"
"_5h","Zichorie (Freiland) - Preise je 100 kg"
"_5i","Porree (Lauch) (Freiland) - Preise je 100 kg"
"_5j","Einlegegurken (Freiland) - Preise je 100 kg"
"_5k","Gemüsepaprika (unter Glas) - Preise je 100 kg"
"_5l","Winterkohl - Preise je 100 kg"
"_5m","Sommer- und Herbstkohl - Preise je 100 kg"
"_5n","Frühjahrblattgemüse - Preise je 100 kg"
"_5o","Pflückbohnen - Preise je 100 kg"
"_5p","Rote Rüben - Preise je 100 kg"
"_5q","Pastinake - Preise je 100 kg"
"_5r","Selleriestengel - Preise je 100 kg"
"_5s","Calabrese - Preise je 100 kg"
"_5t","Tafeläpfel: Jonagold - Preise je 100 kg"
"_5u","Tafeläpfel: Elstar - Preise je 100 kg"
"_5v","Tafeläpfel: Jonathon - Preise je 100 kg"
"_5w","Tafeläpfel: Egrement russet - Preise je 100 kg"
"_5x","Tafeläpfel: Spartan - Preise je 100 kg"
"_5y","Cidre - Äpfel - Preise je 100 kg"
"_5z","Kochäpfel: Bramley's seedling - Preise je 100 kg"
"_60","Tafelbirnen: Conference - Preise je 100 kg"
"_61","Himbeeren - Preise je 100 kg"
"_62","Schwarze Johannisbeeren - Preise je 100 kg"
"_63","Pelargonien (im Topf) - Preise je 100 Stück"
"_64","Ficus (im Topf) - Preise je 100 Stück"
"_65","Kalanchoe (im Topf) - Preise je 100 Stück"
"_66","Saint Paulia (im Topf) - Preise je 100 Stück"
"_67","Begonien (im Topf) - Preise je 100 Stück"
"_68","Lilium - Preise je 100 Stück"
"_69","Dianthus - Preise je 100 Stück"
"_6a","Gerbera - Preise je 100 Stück"
"_6b","Cymbidium - Preise je 100 Stück"
"_6c","Chrysanthemen: Zweig - Preise je 100 Stück"
"_6d","Chrysanthemen: Blüte - Preise je 100 Stück"
"_6e","Rotwein (10-12 % Vol.) - Preise je 100 Liter"
"_6f","Rotwein (12.5-15 % Vol.) - Preise je 100 Liter"
"_6g","Weißwein (10-13 % Vol.) - Preise je 100 Liter"
"_6h","Oltrepo pavese Barbera: Pavia - Preise je 100 Liter"
"_6i","Alto Adige Schiava: Bolzano - Preise je 100 Liter"
"_6j","Caldaro Classico superiore: Bolzano - Preise je 100 Liter"
"_6k","Trentino Chardonnay: Trento - Preise je 100 Liter"
"_6l","Bardolino: Verona - Preise je 100 Liter"
"_6m","Soave classico: Verona - Preise je 100 Liter"
"_6n","Valpolicella: Verona - Preise je 100 Liter"
"_6o","Chianti: Firenze - Preise je 100 Liter"
"_6p","Prosecco di Conegliano: Treviso - Preise je 100 Liter"
"_6q","Piave Merlot: Treviso - Preise je 100 Liter"
"_6r","Friuli Grave Merlot: Pordenone - Preise je 100 Liter"
"_6s","Colli piacentini Gutturnio: Piacenza - Preise je 100 Liter"
"_6t","Lambrusco reggiano: Reggio Emilia - Preise je 100 Liter"
"_6u","Trebbiano d'Abruzzo: Chieti - Preise je 100 Liter"
"_6v","Orvieto classico: Terni - Preise je 100 Liter"
"_6w","Frascati superiore: Roma - Preise je 100 Liter"
"_6x","Montepulciano d'Abruzzo: Chieti - Preise je 100 Liter"
"_6y","Tafelwein: Frankreich - Preise je 100 Liter"
"_6z","Landwein: Frankreich - Preise je 100 Liter"
"_70","Clairet - Preise je 100 Liter"
"_71","Porto"
"_72","Vinho Verde, Weißwein"
"_73","Vinho Verde, Rotwein"
"_74","Alentejo, Weißwein"
"_75","Alentejo, Rotwein"
"_76","Dão, Weißwein"
"_77","Dão, Rotwein"
"_78","Douro, Weißwein"
"_79","Douro, Rotwein"
"_7a","Ribatejo, Weißwein"
"_7b","Ribatejo, Rotwein"
"_7c","Távora-Varosa, Weißwein"
"_7d","Távora-Varosa, Rotwein"
"_7e","Beira Interior, Weißwein"
"_7f","Beira Interior, Rotwein"
"_7g","Alenquer, Arruda and Torres Vedras, Weißwein"
"_7h","Alenquer, Arruda and Torres Vedras, Rotwein"
"_7i","Bairrada, Weißwein"
"_7j","Bairrada, Rotwein"
"_7k","Sonstige Regionen, Weißwein"
"_7l","Sonstige Regionen, Rotwein"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Tschechien"
"___2","Dänemark"
"___3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___4","Bundesrepublik Deutschland (nur früheres Gebiet der BRD)"
"___5","Irland"
"___6","Griechenland"
"___7","Spanien"
"___8","Frankreich"
"___9","Italien"
"___a","Lettland"
"___b","Litauen"
"___c","Luxemburg"
"___d","Malta"
"___e","Niederlande"
"___f","Österreich"
"___g","Polen"
"___h","Portugal"
"___i","Rumänien"
"___j","Slowakei"
"___k","Finnland"
"___l","Schweden"
"___m","Vereinigtes Königreich"
