"__038","airport SYSTEM - PARIS airport - TEL-AVIV/BEN GURION airport"
"__039","airport SYSTEM - PARIS airport - MUMBAI(JUHU) airport"
"__03a","airport SYSTEM - PARIS airport - DELHI (SAFDARJUNG) airport"
"__03b","airport SYSTEM - PARIS airport - BANGLORE airport"
"__03c","airport SYSTEM - PARIS airport - CHENNAI airport"
"__03d","airport SYSTEM - PARIS airport - TEHRAN/MEHRABAD INTL airport"
"__03e","airport SYSTEM - PARIS airport - TORINO/CASELLE airport"
"__03f","airport SYSTEM - PARIS airport - MILANO/LINATE airport"
"__03g","airport SYSTEM - PARIS airport - BOLOGNA/BORGO PANIGALE airport"
"__03h","airport SYSTEM - PARIS airport - VENEZIA/TESSERA airport"
"__03i","airport SYSTEM - PARIS airport - ROMA/FIUMICINO airport"
"__03j","airport SYSTEM - PARIS airport - NAPOLI/CAPODICHINO airport"
"__03k","airport SYSTEM - PARIS airport - AMMAN/MARKA airport"
"__03l","airport SYSTEM - PARIS airport - NAGOYA airport"
"__03m","airport SYSTEM - PARIS airport - OSAKA INTL airport"
"__03n","airport SYSTEM - PARIS airport - TOKYO INTL airport"
"__03o","airport SYSTEM - PARIS airport - NAIROBI ACC,FIC,RCC,COM airport"
"__03p","airport SYSTEM - PARIS airport - GIMPO airport"
"__03q","airport SYSTEM - PARIS airport - KUWAIT/INTL airport"
"__03r","airport SYSTEM - PARIS airport - BEIRUT/BEIRUT INTL airport"
"__03s","airport SYSTEM - PARIS airport - KATUNAYAKE/BANDARANAIKE INTERNATIONAL airport COLOMBO airport"
"__03t","airport SYSTEM - PARIS airport - CASABLANCA/ANFA airport"
"__03u","airport SYSTEM - PARIS airport - RABAT/SALE airport"
"__03v","airport SYSTEM - PARIS airport - ANTANANARIVO/IVATO airport"
"__03w","airport SYSTEM - PARIS airport - BAMAKO/SENOU airport"
"__03x","airport SYSTEM - PARIS airport - NOUAKCHOTT/AEROPORT airport"
"__03y","airport SYSTEM - PARIS airport - SIR SEEWOOSAGUR RAMGOOLAM INTERNATIONAL airport"
"__03z","airport SYSTEM - PARIS airport - MEXICO airport"
"__040","airport SYSTEM - PARIS airport - CANCUN airport"
"__041","airport SYSTEM - PARIS airport - SEPANG/KL INTERNATIONAL airport"
"__042","airport SYSTEM - PARIS airport - NOUMEA LA TONTOUTA airport"
"__043","airport SYSTEM - PARIS airport - NIAMEY airport"
"__044","airport SYSTEM - PARIS airport - LAGOS/MURTALA MUHAMMED airport"
"__045","airport SYSTEM - PARIS airport - AMSTERDAM/SCHIPHOL airport"
"__046","airport SYSTEM - PARIS airport - STATFJORD B airport"
"__047","airport SYSTEM - PARIS airport - MUSCAT/MUSCAT INTL airport"
"__048","airport SYSTEM - PARIS airport - LIMA-CALLAO/INTL JORGE CHAVEZ airport"
"__049","airport SYSTEM - PARIS airport - TAHITI FAAA airport"
"__04a","airport SYSTEM - PARIS airport - MALABANG, LANAO DEL SUR airport"
"__04b","airport SYSTEM - PARIS airport - KARACHI/JINNAH INTERNATIONAL airport"
"__04c","airport SYSTEM - PARIS airport - ISLAMABAD/BENAZIR BHUTTO INTERNATIONAL airport"
"__04d","airport SYSTEM - PARIS airport - WARSZAWA/CHOPINA airport"
"__04e","airport SYSTEM - PARIS airport - PORTO airport"
"__04f","airport SYSTEM - PARIS airport - LISBOA airport"
"__04g","airport SYSTEM - PARIS airport - DOHA INTERNATIONAL airport"
"__04h","airport SYSTEM - PARIS airport - BUCURESTI/HENRI COANDA airport"
"__04i","airport SYSTEM - PARIS airport - MOSCOW/SHEREMETYEVO airport"
"__04j","airport SYSTEM - PARIS airport - KIGALI INTERNATIONAL airport"
"__04k","airport SYSTEM - PARIS airport - DHAHRAN/KING ABDULAZIZ AIR BASE airport"
"__04l","airport SYSTEM - PARIS airport - JEDDAH/KING ABDULAZIZ INTERNATIONAL airport"
"__04m","airport SYSTEM - PARIS airport - RIYADH AIR BASE airport"
"__04n","airport SYSTEM - PARIS airport - SEYCHELLES INTERNATIONAL airport"
"__04o","airport SYSTEM - PARIS airport - STOCKHOLM/ARLANDA airport"
"__04p","airport SYSTEM - PARIS airport - SINGAPORE/CHANGI airport"
"__04q","airport SYSTEM - PARIS airport - DAKAR/YOFF airport"
"__04r","airport SYSTEM - PARIS airport - DAMASCUS/INTL airport"
"__04s","airport SYSTEM - PARIS airport - N'DJAMENA ariport"
"__04t","airport SYSTEM - PARIS airport - LOME/GNASSINGBE EYADEMA airport"
"__04u","airport SYSTEM - PARIS airport - BANGKOK/DON MUEANG INTL airport"
"__04v","airport SYSTEM - PARIS airport - TUNIS/CARTHAGE airport"
"__04w","airport SYSTEM - PARIS airport - ISTANBUL/ATATURK airport"
"__04x","airport SYSTEM - PARIS airport - TAIBEI CITY/TAIBEI INTL AP airport"
"__04y","airport SYSTEM - PARIS airport - DAR ES SALAAM/JULIUS NYERERE airport"
"__04z","airport SYSTEM - PARIS airport - KILIMANJARO APP, TWR, AIS, MET, CIVIL AIRLINES airport"
"__050","airport SYSTEM - PARIS airport - ENTEBBE (INTL) airport"
"__051","airport SYSTEM - PARIS airport - airport SYSTEM - LONDON airport"
"__052","airport SYSTEM - PARIS airport - BIRMINGHAM airport"
"__053","airport SYSTEM - PARIS airport - MANCHESTER airport"
"__054","airport SYSTEM - PARIS airport - EAST MIDLANDS airport"
"__055","airport SYSTEM - PARIS airport - GLASGOW airport"
"__056","airport SYSTEM - PARIS airport - HARTSFIELD - JACKSON ATLANTA INTERNATIONAL, GA. airport"
"__057","airport SYSTEM - PARIS airport - BOSTON/GENERAL EDWARD LAWRENCE LOGAN INTERNATIONAL, MA. airport"
"__058","airport SYSTEM - PARIS airport - COVINGTON-CINCINNATI/NORTHERN KENTUCKY INTERNATIONAL, KY. airport"
"__059","airport SYSTEM - PARIS airport - DALLAS/DALLAS-LOVE FIELD,TX. airport"
"__05a","airport SYSTEM - PARIS airport - DALLAS-FORT WORTH INTERNATIONAL, TX. airport"
"__05b","airport SYSTEM - PARIS airport - DETROIT METROPOLITAN WAYNE COUNTY, MI. airport"
"__05c","airport SYSTEM - PARIS airport - FORT WORTH/CARSWELL AFB,TX. airport"
"__05d","airport SYSTEM - PARIS airport - WASHINGTON DULLES INTERNATIONAL, DC. airport"
"__05e","airport SYSTEM - PARIS airport - GEORGE BUSH INTERCONTINENTAL/HOUSTON, TX. airport"
"__05f","airport SYSTEM - PARIS airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__05g","airport SYSTEM - PARIS airport - LOS ANGELES INTERNATIONAL, CA. airport"
"__05h","airport SYSTEM - PARIS airport - MEMPHIS INTERNATIONAL, TENN. airport"
"__05i","airport SYSTEM - PARIS airport - MIAMI INTERNATIONAL, FL. airport"
"__05j","airport SYSTEM - PARIS airport - MINNEAPOLIS-ST. PAUL INTERNATIONAL (WOLD CHAMBERLAIN), MN. airport"
"__05k","airport SYSTEM - PARIS airport - NEW ORLEANS/LOUIS ARMSTRONG NEW ORLEANS INTERNATIONAL, LA. airport"
"__05l","airport SYSTEM - PARIS airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__05m","airport SYSTEM - PARIS airport - PHILADELPHIA INTERNATIONAL, PA. airport"
"__05n","airport SYSTEM - PARIS airport - PHOENIX SKY HARBOR INTERNATIONAL, AZ. airport"
"__05o","airport SYSTEM - PARIS airport - PITTSBURGH/PITTSBURGH INTERNATIONAL, PA. airport"
"__05p","airport SYSTEM - PARIS airport - RALEIGH-DURHAM INTERNATIONAL, NC. airport"
"__05q","airport SYSTEM - PARIS airport - SEATTLE/SEATTLE-TACOMA INTERNATIONAL, WA. airport"
"__05r","airport SYSTEM - PARIS airport - SAN FRANCISCO/INTL,CA. airport"
"__05s","airport SYSTEM - PARIS airport - ST. LOUIS/LAMBERT-ST. LOUIS INTERNATIONAL, MO. airport"
"__05t","airport SYSTEM - PARIS airport - MONTEVIDEO/INTL.CARRASCO GRAL. CESAREO L. BERISSO airport"
"__05u","airport SYSTEM - PARIS airport - TASHKENT-UZHNY airport"
"__05v","airport SYSTEM - PARIS airport - MAIQUETIA, INTL, SIMON BOLIVAR, VARGAS airport"
"__05w","airport SYSTEM - PARIS airport - GIA LAM airport"
"__05x","airport SYSTEM - PARIS airport - HA NOI/NOI BAI airport"
"__05y","airport SYSTEM - PARIS airport - HO CHI MINH/TAN SON NHAT airport"
"__05z","airport SYSTEM - PARIS airport - CAPE TOWN (CAPE TOWN INTERNATIONAL airport) airport"
"__060","airport SYSTEM - PARIS airport - O.R TAMBO INTERNATIONAL airport"
"__061","airport SYSTEM - PARIS airport - WELGENVONDEN airport"
"__062","airport SYSTEM - PARIS airport - CHARLES PRINCE airport"
"__063","BORDEAUX-MERIGNAC airport - BRUSSELS airport"
"__064","BORDEAUX-MERIGNAC airport - LIEGE airport"
"__065","BORDEAUX-MERIGNAC airport - OUAGADOUGOU airport"
"__066","BORDEAUX-MERIGNAC airport - SAO PAULO/CONGONHAS, SP airport"
"__067","BORDEAUX-MERIGNAC airport - ABIDJAN/FELIX HOUPHOUET BOIGNY airport"
"__068","BORDEAUX-MERIGNAC airport - AMILCAR CABRAL/SAL ISLAND airport"
"__069","BORDEAUX-MERIGNAC airport - KOELN/BONN airport"
"__06a","BORDEAUX-MERIGNAC airport - DUESSELDORF airport"
"__06b","BORDEAUX-MERIGNAC airport - LEIPZIG/HALLE airport"
"__06c","BORDEAUX-MERIGNAC airport - BILLUND airport"
"__06d","BORDEAUX-MERIGNAC airport - CAIRO/INTL airport"
"__06e","BORDEAUX-MERIGNAC airport - ATHINAI (APP,MET) airport"
"__06f","BORDEAUX-MERIGNAC airport - VALENCIA airport"
"__06g","BORDEAUX-MERIGNAC airport - VITORIA airport"
"__06h","BORDEAUX-MERIGNAC airport - SAINT DENIS GILLOT airport"
"__06i","BORDEAUX-MERIGNAC airport - airport SYSTEM - PARIS airport"
"__06j","BORDEAUX-MERIGNAC airport - PAU-PYRENEES airport"
"__06k","BORDEAUX-MERIGNAC airport - BASTIA-PORETTA airport"
"__06l","BORDEAUX-MERIGNAC airport - LYON SAINT-EXUPERY airport"
"__06m","BORDEAUX-MERIGNAC airport - MARSEILLE-PROVENCE airport"
"__06n","BORDEAUX-MERIGNAC airport - PARIS-CHARLES DE GAULLE airport"
"__06o","BORDEAUX-MERIGNAC airport - PARIS-ORLY airport"
"__06p","BORDEAUX-MERIGNAC airport - NANTES ATLANTIQUE airport"
"__06q","BORDEAUX-MERIGNAC airport - LIBREVILLE/LEON M'BA airport"
"__06r","BORDEAUX-MERIGNAC airport - ASTANA airport"
"__06s","BORDEAUX-MERIGNAC airport - CASABLANCA/ANFA airport"
"__06t","BORDEAUX-MERIGNAC airport - CASABLANCA/MOHAMMED V airport"
"__06u","BORDEAUX-MERIGNAC airport - BAMAKO/SENOU airport"
"__06v","BORDEAUX-MERIGNAC airport - NOUAKCHOTT/AEROPORT airport"
"__06w","BORDEAUX-MERIGNAC airport - NIAMEY airport"
"__06x","BORDEAUX-MERIGNAC airport - KANO/MALLAM AMINU KANO airport"
"__06y","BORDEAUX-MERIGNAC airport - LAGOS/MURTALA MUHAMMED airport"
"__06z","BORDEAUX-MERIGNAC airport - KATOWICE/PYRZOWICE airport"
"__070","BORDEAUX-MERIGNAC airport - PORTO airport"
"__071","BORDEAUX-MERIGNAC airport - Unknown airport - RUSSIA"
"__072","BORDEAUX-MERIGNAC airport - KIGALI INTERNATIONAL airport"
"__073","BORDEAUX-MERIGNAC airport - DAKAR/YOFF airport"
"__074","BORDEAUX-MERIGNAC airport - LOME/GNASSINGBE EYADEMA airport"
"__075","BORDEAUX-MERIGNAC airport - ISTANBUL/ATATURK airport"
"__076","BORDEAUX-MERIGNAC airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__077","BORDEAUX-MERIGNAC airport - airport SYSTEM - LONDON airport"
"__078","BORDEAUX-MERIGNAC airport - LONDON GATWICK airport"
"__079","BORDEAUX-MERIGNAC airport - LONDON HEATHROW airport"
"__07a","BORDEAUX-MERIGNAC airport - SOUTHEND airport"
"__07b","BORDEAUX-MERIGNAC airport - MONTEVIDEO/INTL.CARRASCO GRAL. CESAREO L. BERISSO airport"
"__07c","BORDEAUX-MERIGNAC airport - WELGENVONDEN airport"
"__07d","POITIERS-BIARD airport - PARIS-CHARLES DE GAULLE airport"
"__07e","LIMOGES-BELLEGARDE airport - CLERMONT-FERRAND-AUVERGNE airport"
"__07f","LIMOGES-BELLEGARDE airport - LYON SAINT-EXUPERY airport"
"__07g","LIMOGES-BELLEGARDE airport - PARIS-CHARLES DE GAULLE airport"
"__07h","TOULOUSE/BLAGNAC airport - SHARJAH INTERNATIONAL airport"
"__07i","TOULOUSE/BLAGNAC airport - BRUSSELS airport"
"__07j","TOULOUSE/BLAGNAC airport - LIEGE airport"
"__07k","TOULOUSE/BLAGNAC airport - MONTREAL INTL (MIRABEL), QC airport"
"__07l","TOULOUSE/BLAGNAC airport - MONTREAL/PIERRE ELLIOT TRUDEAU INTL, QC airport"
"__07m","TOULOUSE/BLAGNAC airport - GENEVA airport"
"__07n","TOULOUSE/BLAGNAC airport - ZURICH airport"
"__07o","TOULOUSE/BLAGNAC airport - ABIDJAN/FELIX HOUPHOUET BOIGNY airport"
"__07p","TOULOUSE/BLAGNAC airport - AMILCAR CABRAL/SAL ISLAND airport"
"__07q","TOULOUSE/BLAGNAC airport - FRANKFURT/MAIN airport"
"__07r","TOULOUSE/BLAGNAC airport - HAMBURG airport"
"__07s","TOULOUSE/BLAGNAC airport - KOELN/BONN airport"
"__07t","TOULOUSE/BLAGNAC airport - MUENCHEN airport"
"__07u","TOULOUSE/BLAGNAC airport - LEIPZIG/HALLE airport"
"__07v","TOULOUSE/BLAGNAC airport - BREMEN airport"
"__07w","TOULOUSE/BLAGNAC airport - HAMBURG-FINKENWERDER airport"
"__07x","TOULOUSE/BLAGNAC airport - INGOLSTADT/MANCHING airport"
"__07y","TOULOUSE/BLAGNAC airport - LECHFELD airport"
"__07z","TOULOUSE/BLAGNAC airport - ALGER/HOUARI BOUMEDIENE airport"
"__080","TOULOUSE/BLAGNAC airport - MADRID/GETAFE airport"
"__081","TOULOUSE/BLAGNAC airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__082","TOULOUSE/BLAGNAC airport - VITORIA airport"
"__083","TOULOUSE/BLAGNAC airport - SEVILLA airport"
"__084","TOULOUSE/BLAGNAC airport - SAINT DENIS GILLOT airport"
"__085","TOULOUSE/BLAGNAC airport - airport SYSTEM - PARIS airport"
"__086","TOULOUSE/BLAGNAC airport - ALBERT-BRAY airport"
"__087","TOULOUSE/BLAGNAC airport - PAU-PYRENEES airport"
"__088","TOULOUSE/BLAGNAC airport - METZ NANCY-LORRAINE airport"
"__089","TOULOUSE/BLAGNAC airport - LYON SAINT-EXUPERY airport"
"__08a","TOULOUSE/BLAGNAC airport - MARSEILLE-PROVENCE airport"
"__08b","TOULOUSE/BLAGNAC airport - PARIS-CHARLES DE GAULLE airport"
"__08c","TOULOUSE/BLAGNAC airport - PARIS-ORLY airport"
"__08d","TOULOUSE/BLAGNAC airport - NANTES ATLANTIQUE airport"
"__08e","TOULOUSE/BLAGNAC airport - SAINT-NAZAIRE-MONTOIR airport"
"__08f","TOULOUSE/BLAGNAC airport - BALE-MULHOUSE airport"
"__08g","TOULOUSE/BLAGNAC airport - CAYENNE-ROCHAMBEAU airport"
"__08h","TOULOUSE/BLAGNAC airport - NAPOLI/CAPODICHINO airport"
"__08i","TOULOUSE/BLAGNAC airport - KUWAIT/INTL airport"
"__08j","TOULOUSE/BLAGNAC airport - LUXEMBOURG airport"
"__08k","TOULOUSE/BLAGNAC airport - CASABLANCA/ANFA airport"
"__08l","TOULOUSE/BLAGNAC airport - CASABLANCA/MOHAMMED V airport"
"__08m","TOULOUSE/BLAGNAC airport - MEXICO airport"
"__08n","TOULOUSE/BLAGNAC airport - AMSTERDAM/SCHIPHOL airport"
"__08o","TOULOUSE/BLAGNAC airport - LISBOA airport"
"__08p","TOULOUSE/BLAGNAC airport - HAMAD INTERNATIONAL airport"
"__08q","TOULOUSE/BLAGNAC airport - SANKT-PETERBURG/PULKOVO airport"
"__08r","TOULOUSE/BLAGNAC airport - MOSCOW/SHEREMETYEVO airport"
"__08s","TOULOUSE/BLAGNAC airport - ULYANOVSK/VOSTOCHNY airport"
"__08t","TOULOUSE/BLAGNAC airport - DAKAR/YOFF airport"
"__08u","TOULOUSE/BLAGNAC airport - TUNIS/CARTHAGE airport"
"__08v","TOULOUSE/BLAGNAC airport - ISTANBUL/ATATURK airport"
"__08w","TOULOUSE/BLAGNAC airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__08x","TOULOUSE/BLAGNAC airport - airport SYSTEM - LONDON airport"
"__08y","TOULOUSE/BLAGNAC airport - LONDON GATWICK airport"
"__08z","TOULOUSE/BLAGNAC airport - LONDON HEATHROW airport"
"__090","TOULOUSE/BLAGNAC airport - HAWARDEN airport"
"__091","TOULOUSE/BLAGNAC airport - EAST MIDLANDS airport"
"__092","TOULOUSE/BLAGNAC airport - Unknown airport - UNITED STATES"
"__093","TOULOUSE/BLAGNAC airport - BRADLEY INTERNATIONAL,  CT. airport"
"__094","TOULOUSE/BLAGNAC airport - WASHINGTON DULLES INTERNATIONAL, DC. airport"
"__095","TOULOUSE/BLAGNAC airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__096","TOULOUSE/BLAGNAC airport - LOS ANGELES INTERNATIONAL, CA. airport"
"__097","TOULOUSE/BLAGNAC airport - MIAMI INTERNATIONAL, FL. airport"
"__098","TOULOUSE/BLAGNAC airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__099","PAU-PYRENEES airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__09a","PAU-PYRENEES airport - Unknown airport - BURKINA FASO"
"__09b","PAU-PYRENEES airport - OUAGADOUGOU airport"
"__09c","PAU-PYRENEES airport - LARNAKA/INTL airport"
"__09d","PAU-PYRENEES airport - ZARAGOZA airport"
