"__29","Liechtenstein"
"__2a","Albania"
"__2b","Brazil"
"__2c","Argentina"
"__2d","Kosovo"
"__2e","Poland"
"__2f","Philippines"
"__2g","Serbia"
"__2h","Luxembourg"
"__2i","Andorra"
"__2j","Angola"
"__2k","Antigua & Barbuda"
"__2l","Bahamas"
"__2m","Bahrain"
"__2n","British Virgin Isds."
"__2o","Burundi"
"__2p","Canada"
"__2q","Congo"
"__2r","Congo, The Rep. Dem. of"
"__2s","Dominica"
"__2t","Djibouti"
"__2u","Gambia"
"__2v","Guadeloupe"
"__2w","Haiti"
"__2x","Côte d'Ivoire"
"__2y","Lebanon"
"__2z","Mauritius"
"__30","Netherlands Antilles"
"__31","Aruba"
"__32","Portugal"
"__33","Saint Kitts & Nevis"
"__34","Saint Lucia"
"__35","Saint Vincent & Grenadines"
"__36","Senegal"
"__37","Venezuela"
"__38","Belarus"
"__39","Cuba"
"__3a","Benin"
"__3b","Lithuania"
"__3c","Martinique"
"__3d","Guinea-Bissau"
"__3e","Togo"
"__3f","Fmr. Yugoslavia"
"__3g","Other areas n.e.s."
"__3h","Austria"
"__3i","Guatemala"
"__3j","Cameroon"
"__3k","Finland"
"__3l","Kyrgyzstan"
"__3m","Gabon"
"__3n","Uzbekistan"
"__3o","Cape Verde"
"__3p","Guinea"
"__3q","Iceland"
"__3r","Guyana"
"__3s","Liberia"
"__3t","Chile"
"__3u","Ethiopia"
"__3v","Iran"
"__3w","Mongolia"
"__3x","Norway incl. S. & JM. excl. Bouvet"
"__3y","Sierra Leone"
"__3z","Ghana"
"__40","Central African Rep."
"__41","Rwanda"
"__42","Bermuda"
"__43","Jamaica"
"__44","Trinidad & Tobago"
"__45","Barbados"
"__46","Saint Pierre & Miquelon"
"__47","Mexico"
"__48","Chinese Taipei"
"__49","Australia"
"__4a","Honduras"
"__4b","Panama"
"__4c","French Polynesia"
"__4d","Peru"
"__4e","Madagascar"
"__4f","Burkina Faso"
"__4g","Korea, Dem. People's Rep. of"
"__4h","Bolivia"
"__4i","Ecuador"
"__4j","Colombia"
"__4k","Namibia"
"__4l","Confidential & differences"
"__4m","Kuwait"
"__4n","Nigeria"
"__4o","Belize"
"__4p","Faeroe Isds."
"__4q","Falkland Isds."
"__4r","French Guiana"
"__4s","Gibraltar"
"__4t","Greenland"
"__4u","Grenada"
"__4v","Mozambique"
"__4w","Norway excl. Bouvet S. & JM."
"__4x","Pakistan"
"__4y","Puerto Rico"
"__4z","Réunion"
"__50","Anguilla"
"__51","Saudi Arabia"
"__52","Tunisia"
"__53","Turkey"
"__54","Egypt"
"__55","Yemen"
"__56","British Virgin Isds. & Montserrat"
"__57","Fmr. USSR"
"__58","Tanzania, United Rep. of"
"__59","Dominican Rep."
"__5a","Nepal"
"__5b","Sri Lanka"
"__5c","Fmr. Czechoslovakia"
"__5d","Iraq"
"__5e","Qatar"
"__5f","Suriname"
"__5g","Seychelles"
"__5h","Costa Rica"
"__5i","Israel"
"__5j","Kenya"
"__5k","U.S. Minor Outlying Isds."
"__5l","U.S. Miscellaneous Pacific Isds."
"__5m","Montserrat"
"__5n","El Salvador"
"__5o","Equatorial Guinea"
"__5p","Bhutan"
"__5q","Cambodia"
"__5r","Macao SAR of China"
"__5s","Guam"
"__5t","Montenegro"
"__5u","American Samoa"
"__5v","Samoa"
"__5w","Algeria"
"__5x","Zambia"
"__5y","Libya"
"__5z","Mali"
"__60","Mauritania"
"__61","Tajikistan"
"__62","Uganda"
"__63","Eritrea"
"__64","Curaçao"
"__65","Saint Martin"
"__66","Afghanistan"
"__67","Chad"
"__68","Mayotte"
"__69","Niger"
"__6a","Africa n.e.s."
"__6b","Sao Tome & Principe"
"__6c","Wallis & Futuna Isds."
"__6d","Zimbabwe"
"__6e","Sudan"
"__6f","Comoros"
"__6g","Saint Helena"
"__6h","Oman"
"__6i","Saint-Barthélemy"
"__6j","Somalia"
"__6k","Uruguay"
"__6l","Bonaire"
"__6m","Europe n.e.s."
"__6n","Bangladesh"
"__6o","Antarctica"
"__6p","Southern African Customs Union"
"__6q","Nicaragua"
"__6r","Cayman Isds."
"__6s","Pitcairn"
"__6t","Holy See"
"__6u","Free Zones"
"__6v","Botswana"
"__6w","Lao People's Dem. Rep."
"__6x","Niue"
"__6y","Tokelau"
"__6z","British Indian Ocean Territory"
"__70","Northern Mariana Isds."
"__71","Monaco"
"__72","Paraguay"
"__73","Asia n.e.s."
"__74","Turks & Caicos Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
