"__51","Bolivia"
"__52","Guinea-Bissau"
"__53","Cambodia"
"__54","Sao Tome & Principe"
"__55","Grenada"
"__56","Fmr. USSR"
"__57","Mongolia"
"__58","French Guiana"
"__59","Guadeloupe"
"__5a","Iraq"
"__5b","Martinique"
"__5c","Réunion"
"__5d","Venezuela"
"__5e","Eritrea"
"__5f","Netherlands Antilles"
"__5g","Saint-Barthélemy"
"__5h","Fmr. Czechoslovakia"
"__5i","Maldives"
"__5j","Sri Lanka"
"__5k","El Salvador"
"__5l","Paraguay"
"__5m","Zambia"
"__5n","Guatemala"
"__5o","Asia n.e.s."
"__5p","Jamaica"
"__5q","Macao SAR of China"
"__5r","Micronesia FS"
"__5s","Myanmar"
"__5t","Bangladesh"
"__5u","Saint Vincent & Grenadines"
"__5v","Dominica"
"__5w","Belize"
"__5x","Korea, Dem. People's Rep. of"
"__5y","British Virgin Isds."
"__5z","Aruba"
"__60","Zimbabwe"
"__61","Tajikistan"
"__62","Cook Isds."
"__63","Norfolk Island"
"__64","Tonga"
"__65","Kyrgyzstan"
"__66","State of Palestine"
"__67","Gaza strip"
"__68","Free Zones"
"__69","Saint Kitts & Nevis"
"__6a","Saint Lucia"
"__6b","Somalia"
"__6c","Brunei Darussalam"
"__6d","Montserrat"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
