"__2c","Kenya"
"__2d","Norway excl. Bouvet S. & JM."
"__2e","Tunisia"
"__2f","Algeria"
"__2g","Central African Rep."
"__2h","Finland"
"__2i","Gabon"
"__2j","Guinea"
"__2k","Portugal"
"__2l","Senegal"
"__2m","Argentina"
"__2n","British Virgin Isds."
"__2o","Cameroon"
"__2p","Gambia"
"__2q","Suriname"
"__2r","Congo, The Rep. Dem. of"
"__2s","Southern African Customs Union"
"__2t","Libya"
"__2u","Equatorial Guinea"
"__2v","Dominica"
"__2w","San Marino"
"__2x","Mauritania"
"__2y","Ecuador"
"__2z","Latvia"
"__30","Lithuania"
"__31","Liberia"
"__32","Chile"
"__33","Syrian Arab Rep."
"__34","Egypt"
"__35","Bermuda"
"__36","Cuba"
"__37","Pakistan"
"__38","Saint Pierre & Miquelon"
"__39","Mexico"
"__3a","Kazakhstan"
"__3b","Peru"
"__3c","Bolivia"
"__3d","Guatemala"
"__3e","Fmr. USSR"
"__3f","Confidential & differences"
"__3g","Andorra"
"__3h","Sudan"
"__3i","Korea, Dem. People's Rep. of"
"__3j","Albania"
"__3k","Afghanistan"
"__3l","Europe n.e.s."
"__3m","Mongolia"
"__3n","Faeroe Isds."
"__3o","Greenland"
"__3p","Iceland"
"__3q","Trinidad & Tobago"
"__3r","Estonia"
"__3s","Azerbaijan"
"__3t","Belarus"
"__3u","Cape Verde"
"__3v","Chad"
"__3w","French Polynesia"
"__3x","Georgia"
"__3y","Gibraltar"
"__3z","Côte d'Ivoire"
"__40","Jordan"
"__41","Madagascar"
"__42","Mauritius"
"__43","Moldova, Rep. of"
"__44","Mozambique"
"__45","Curaçao"
"__46","Niger"
"__47","Africa n.e.s."
"__48","Panama"
"__49","Guinea-Bissau"
"__4a","Macedonia, The Fmr. Yugoslav Rep."
"__4b","Burkina Faso"
"__4c","Venezuela"
"__4d","Bahrain"
"__4e","Costa Rica"
"__4f","Hong Kong SAR of China"
"__4g","Iraq"
"__4h","Uruguay"
"__4i","Cambodia"
"__4j","Ethiopia"
"__4k","Falkland Isds."
"__4l","Zambia"
"__4m","Comoros"
"__4n","Montenegro"
"__4o","Paraguay"
"__4p","Dominican Rep."
"__4q","Honduras"
"__4r","Qatar"
"__4s","Djibouti"
"__4t","Oman"
"__4u","Bonaire"
"__4v","Guyana"
"__4w","Kuwait"
"__4x","Saint Helena"
"__4y","Kyrgyzstan"
"__4z","Guadeloupe"
"__50","Martinique"
"__51","French Guiana"
"__52","Netherlands Antilles"
"__53","Tanzania, United Rep. of"
"__54","Fmr. Czechoslovakia"
"__55","Fmr. Yugoslavia"
"__56","Zimbabwe"
"__57","Maldives"
"__58","Uzbekistan"
"__59","Cyprus"
"__5a","Asia n.e.s."
"__5b","Somalia"
"__5c","Philippines"
"__5d","Macao SAR of China"
"__5e","Sri Lanka"
"__5f","Guam"
"__5g","Northern Mariana Isds."
"__5h","Micronesia FS"
"__5i","Belize"
"__5j","Saint Vincent & Grenadines"
"__5k","Nicaragua"
"__5l","Haiti"
"__5m","El Salvador"
"__5n","Jamaica"
"__5o","Aruba"
"__5p","Norfolk Island"
"__5q","Fiji"
"__5r","Samoa"
"__5s","Cook Isds."
"__5t","Wallis & Futuna Isds."
"__5u","American Samoa"
"__5v","Pitcairn"
"__5w","British Indian Ocean Territory"
"__5x","Uganda"
"__5y","Antigua & Barbuda"
"__5z","Armenia"
"__60","Turkmenistan"
"__61","Free Zones"
"__62","Kosovo"
"__63","Eritrea"
"__64","Bangladesh"
"__65","Bahamas"
"__66","Turks & Caicos Isds."
"__67","Barbados"
"__68","Saint Lucia"
"__69","Anguilla"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
