"__51","Saint Lucia"
"__52","Liberia"
"__53","Guyana"
"__54","Eritrea"
"__55","Cayman Isds."
"__56","Malawi"
"__57","Moldova, Rep. of"
"__58","Turkmenistan"
"__59","Grenada"
"__5a","Fmr. Federal Rep. of Germany"
"__5b","Asia n.e.s."
"__5c","Korea, Dem. People's Rep. of"
"__5d","Africa n.e.s."
"__5e","Anguilla"
"__5f","Confidential & differences"
"__5g","Europe n.e.s."
"__5h","Uzbekistan"
"__5i","Lao People's Dem. Rep."
"__5j","Mongolia"
"__5k","Faeroe Isds."
"__5l","Zambia"
"__5m","Gambia"
"__5n","Gibraltar"
"__5o","Ethiopia"
"__5p","Mauritania"
"__5q","Andorra"
"__5r","Cape Verde"
"__5s","Mayotte"
"__5t","Equatorial Guinea"
"__5u","Macao SAR of China"
"__5v","Mozambique"
"__5w","Aruba"
"__5x","Kyrgyzstan"
"__5y","Afghanistan"
"__5z","Sao Tome & Principe"
"__60","Falkland Isds."
"__61","Bonaire"
"__62","Somalia"
"__63","State of Palestine"
"__64","Montserrat"
"__65","San Marino"
"__66","Tajikistan"
"__67","Guinea-Bissau"
"__68","Saint Martin"
"__69","Palau"
"__6a","Fmr. USSR"
"__6b","Comoros"
"__6c","Fmr. Czechoslovakia"
"__6d","French Guiana"
"__6e","Guadeloupe"
"__6f","Martinique"
"__6g","Réunion"
"__6h","Fmr. Yugoslavia"
"__6i","Niger"
"__6j","Saint-Barthélemy"
"__6k","British Indian Ocean Territory"
"__6l","Belize"
"__6m","Djibouti"
"__6n","Botswana"
"__6o","Oceania n.e.s."
"__6p","North & Central America n.e.s."
"__6q","Bhutan"
"__6r","Guam"
"__6s","Fmr. Burma"
"__6t","Micronesia FS"
"__6u","Free Zones"
"__6v","Lesotho"
"__6w","British Virgin Isds."
"__6x","Dominica"
"__6y","Norfolk Island"
"__6z","Pitcairn"
"__70","Niue"
"__71","Marshall Isds."
"__72","Kosovo"
"__73","British Virgin Isds. & Montserrat"
"__74","Australian Oceania"
"__75","Tokelau"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
