"3z","Liza saliens (Leaping mullet)"
"40","Scomber scombrus (Atlantic mackerel)"
"41","Scomber japonicus (Pacific chub mackerel)"
"42","Scombridae (Mackerels nei)"
"43","Scomber spp (Scomber mackerels nei)"
"44","Mesogobius batrachocephalus (Knout goby)"
"45","Lepidorhombus whiffiagonis (Megrim)"
"46","Argyrosomus regius (Meagre)"
"47","Lophius spp (Monkfishes nei)"
"48","Mollusca (Marine molluscs nei)"
"49","Lophius piscatorius (Angler(=Monk))"
"4a","Ex Mollusca (Marine shells nei)"
"4b","Mytilus galloprovincialis (Mediterranean mussel)"
"4c","Mytilidae (Sea mussels nei)"
"4d","Squilla mantis (Spottail mantis squillid)"
"4e","Murex spp (Murex)"
"4f","Mugil cephalus (Flathead grey mullet)"
"4g","Muraenidae (Morays nei)"
"4h","Mugilidae (Mullets nei)"
"4i","Mullus surmuletus (Surmullet)"
"4j","Mullus barbatus (Red mullet)"
"4k","Mullus spp (Surmullets(=Red mullets) nei)"
"4l","Osteichthyes (Marine fishes nei)"
"4m","Nephrops norvegicus (Norway lobster)"
"4n","Octopus vulgaris (Common octopus)"
"4o","Eledone spp (Horned and musky octopuses)"
"4p","Octopodidae (Octopuses, etc. nei)"
"4q","Ruvettus pretiosus (Oilfish)"
"4r","Ostrea edulis (European flat oyster)"
"4s","Crassostrea gigas (Pacific cupped oyster)"
"4t","Pagellus erythrinus (Common pandora)"
"4u","Pagellus spp (Pandoras nei)"
"4v","Littorina littorea (Common periwinkle)"
"4w","Spicara spp (Picarels nei)"
"4x","Sardina pilchardus (European pilchard(=Sardine))"
"4y","Pleuronectes platessa (European plaice)"
"4z","Brama brama (Atlantic pomfret)"
"50","Trisopterus minutus (Poor cod)"
"51","Lamna nasus (Porbeagle)"
"52","Trachinotus spp (Pompanos nei)"
"53","Perciformes (Pelagic percomorphs nei)"
"54","Palinurus mauritanicus (Pink spiny lobster)"
"55","Scaridae (Parrotfishes nei)"
"56","Squalus blainville (Longnose spurdog)"
"57","Solen spp (Solen razor clams nei)"
"58","Raja clavata (Thornback ray)"
"59","Gaidropsarus spp (Rocklings nei)"
"5a","Pagrus pagrus (Red porgy)"
"5b","Rapana spp (Sea snails)"
"5c","Sardinella aurita (Round sardinella)"
"5d","Istiophorus albicans (Atlantic sailfish)"
"5e","Ammodytes spp (Sandeels(=Sandlances) nei)"
"5f","Scomberesox saurus (Atlantic saury)"
"5g","Pagellus acarne (Axillary seabream)"
"5h","Sparus aurata (Gilthead seabream)"
"5i","Pagrus spp (Pargo breams nei)"
"5j","Pagellus bogaraveo (Blackspot(=red) seabream)"
"5k","Oblada melanura (Saddled seabream)"
"5l","Sparidae (Porgies, seabreams nei)"
"5m","Pecten maximus (Great Atlantic scallop)"
"5n","Scophthalmidae (Turbots nei)"
"5o","Scyliorhinus spp (Catsharks, nursehounds nei)"
"5p","Scorpaenidae (Scorpionfishes, redfishes nei)"
"5q","Maja squinado (Spinous spider crab)"
"5r","Pectinidae (Scallops nei)"
"5s","Mustelus spp (Smooth-hounds nei)"
"5t","Lepidopus caudatus (Silver scabbardfish)"
"5u","Alosa pontica (Pontic shad)"
"5v","Galeus melastomus (Blackmouth catshark)"
"5w","Alosa spp (Shads nei)"
"5x","Atherinidae (Silversides(=Sand smelts) nei)"
"5y","Sardinella spp (Sardinellas nei)"
"5z","Pecten jacobaeus (Great Mediterranean scallop)"
"60","Raja spp (Raja rays nei)"
"61","Katsuwonus pelamis (Skipjack tuna)"
"62","Elasmobranchii (Sharks, rays, skates, etc. nei)"
"63","Sarpa salpa (Salema)"
"64","Palinurus elephas (Common spiny lobster)"
"65","Salmonoidei (Salmonoids nei)"
"66","Isurus oxyrinchus (Shortfin mako)"
"67","Solenidae (Razor clams, knife clams nei)"
"68","Solea solea (Common sole)"
"69","Soleidae (Soles nei)"
"6a","Siganus spp (Spinefeet(=Rabbitfishes) nei)"
"6b","Spongiidae (Sponges)"
"6c","Sprattus sprattus (European sprat)"
"6d","Loligo spp (Common squids nei)"
"6e","Todarodes sagittatus (European flying squid)"
"6f","Illex coindetii (Broadtail shortfin squid)"
"6g","Loliginidae, Ommastrephidae (Various squids nei)"
"6h","Diplodus spp (Sargo breams nei)"
"6i","Rajiformes (Rays, stingrays, mantas nei)"
"6j","Lithognathus mormyrus (Sand steenbras)"
"6k","Microcosmus sulcatus (Grooved sea squirt)"
"6l","Plesiopenaeus edwardsianus (Scarlet shrimp)"
"6m","Dasyatidae (Stingrays, butterfly rays nei)"
"6n","Acipenseridae (Sturgeons nei)"
"6o","Chamelea gallina (Striped venus)"
"6p","Diplodus sargus (White seabream)"
"6q","Xiphias gladius (Swordfish)"
"6r","Penaeus kerathurus (Caramote prawn)"
"6s","Testudinata (Marine turtles nei)"
"6t","Scophthalmus maximus (Turbot)"
"6u","Scombroidei (Tuna-like fishes nei)"
"6v","Paracentrotus lividus (Stony sea urchin)"
"6w","Trachinus draco (Greater weever)"
"6x","Micromesistius poutassou (Blue whiting(=Poutassou))"
"6y","Merlangius merlangus (Whiting)"
"6z","Tetrapturus albidus (Atlantic white marlin)"
"70","Polyprion americanus (Wreckfish)"
"","Fishing regions"
"__0","Mediterranean and Black Sea"
"__1","Mediterranean and Black Sea / 37.1 Western subarea"
"__2","Mediterranean and Black Sea / 37.1.1 Baléares"
"__3","Mediterranean and Black Sea / 37.1.2 Gulf of Lions"
"__4","Mediterranean and Black Sea / 37.1.3 Sardinia"
"__5","Mediterranean and Black Sea / 37.2 Central subarea"
"__6","Mediterranean and Black Sea / 37.2.1 Adriatic"
"__7","Mediterranean and Black Sea / 37.2.2 Ionian"
"__8","Mediterranean and Black Sea / 37.3 Eastern subarea"
"__9","Mediterranean and Black Sea / 37.3.1 Aegean"
"__a","Mediterranean and Black Sea / 37.3.2 Levant"
"__b","Mediterranean and Black Sea / 37.4 Black Sea subarea"
"__c","Mediterranean and Black Sea / 37.4.1 Marmara Sea"
"__d","Mediterranean and Black Sea / 37.4.2 Black Sea"
"__e","Mediterranean and Black Sea (not specified)"
"","Unit of measure"
"___0","Tonnes live weight"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (2007-2013)"
"____1","European Union - 25 countries (2004-2006)"
"____2","European Union - 15 countries (1995-2004)"
"____3","Bulgaria"
"____4","Greece"
"____5","Spain"
"____6","France"
"____7","Croatia"
"____8","Italy"
"____9","Cyprus"
"____a","Malta"
"____b","Portugal"
"____c","Romania"
"____d","Slovenia"
"____e","European Economic Area (EU27 - 2007-2013 and IS, LI, NO)"
"____f","European Economic Area (EU25 - 2004-2006 and IS, LI, NO)"
"____g","European Economic Area (EU15 - 1995-2004 and IS, LI, NO)"
"____h","Albania"
"____i","Turkey"
"____j","Bosnia and Herzegovina"
"____k","Gibraltar (UK)"
"____l","Monaco"
"____m","Former Serbia and Montenegro (before 2006)/Total components of the former Serbia and Montenegro"
"____n","Former Yugoslavia (before 1992)/Total components of the former republic of Yugoslavia"
