"__2a","Sao Tome & Principe"
"__2b","Syrian Arab Rep."
"__2c","Egypt"
"__2d","Réunion"
"__2e","Fmr. USSR"
"__2f","Argentina"
"__2g","Cocos Isds."
"__2h","Cook Isds."
"__2i","Hungary"
"__2j","Micronesia FS"
"__2k","Romania"
"__2l","Brazil"
"__2m","Czech Rep."
"__2n","Jordan"
"__2o","Norfolk Island"
"__2p","Zimbabwe"
"__2q","French Southern Territories"
"__2r","Guatemala"
"__2s","Malawi"
"__2t","Poland"
"__2u","Tuvalu"
"__2v","Cambodia"
"__2w","Eritrea"
"__2x","Ghana"
"__2y","Ireland"
"__2z","Norway excl. Bouvet S. & JM."
"__30","Norway incl. S. & JM. excl. Bouvet"
"__31","Macao SAR of China"
"__32","Marshall Isds."
"__33","Sierra Leone"
"__34","Falkland Isds."
"__35","Maldives"
"__36","Malta"
"__37","Niger"
"__38","Portugal"
"__39","Russian Federation"
"__3a","Western Sahara"
"__3b","Ethiopia"
"__3c","Kenya"
"__3d","Timor-Leste"
"__3e","Belgium"
"__3f","Slovenia"
"__3g","Albania"
"__3h","Antarctica"
"__3i","EU 27"
"__3j","Qatar"
"__3k","Southern African Customs Union"
"__3l","Sudan"
"__3m","Bosnia & Herzegovina"
"__3n","Iceland"
"__3o","Colombia"
"__3p","Korea, Dem. People's Rep. of"
"__3q","Senegal"
"__3r","Honduras"
"__3s","Lao People's Dem. Rep."
"__3t","Peru"
"__3u","Bulgaria"
"__3v","Christmas Isds."
"__3w","Mauritania"
"__3x","Serbia"
"__3y","Macedonia, The Fmr. Yugoslav Rep."
"__3z","Serbia & Montenegro"
"__40","Croatia"
"__41","Bolivia"
"__42","Afghanistan"
"__43","Djibouti"
"__44","Uganda"
"__45","British Virgin Isds."
"__46","Belarus"
"__47","Estonia"
"__48","Georgia"
"__49","Kazakhstan"
"__4a","Latvia"
"__4b","Liechtenstein"
"__4c","Lithuania"
"__4d","Slovakia"
"__4e","Somalia"
"__4f","Ukraine"
"__4g","Uzbekistan"
"__4h","Costa Rica"
"__4i","Mali"
"__4j","Moldova, Rep. of"
"__4k","Algeria"
"__4l","Azerbaijan"
"__4m","Dominican Rep."
"__4n","Ecuador"
"__4o","Côte d'Ivoire"
"__4p","Mongolia"
"__4q","Togo"
"__4r","Haiti"
"__4s","Venezuela"
"__4t","Cuba"
"__4u","Luxembourg"
"__4v","Paraguay"
"__4w","Trinidad & Tobago"
"__4x","Bhutan"
"__4y","Bermuda"
"__4z","Belize"
"__50","Turks & Caicos Isds."
"__51","Dominica"
"__52","Guinea"
"__53","Panama"
"__54","Swaziland"
"__55","Occupied Palestinian Territory"
"__56","Seychelles"
"__57","Tajikistan"
"__58","Armenia"
"__59","Central African Rep."
"__5a","Grenada"
"__5b","Kosovo"
"__5c","Montserrat"
"__5d","Nicaragua"
"__5e","Comoros"
"__5f","Gambia"
"__5g","Montenegro"
"__5h","Andorra"
"__5i","Burkina Faso"
"__5j","Iraq"
"__5k","Tokelau"
"__5l","Chad"
"__5m","Namibia"
"__5n","Congo, The Rep. Dem. of"
"__5o","Turkmenistan"
"__5p","Libya"
"__5q","Kyrgyzstan"
"__5r","Angola"
"__5s","Benin"
"__5t","Africa n.e.s."
"__5u","Barbados"
"__5v","Burundi"
"__5w","Cape Verde"
"__5x","Congo"
"__5y","Rwanda"
"__5z","Gabon"
"__60","Guadeloupe"
"__61","State of Palestine"
"__62","Gaza strip"
"__63","Bahamas"
"__64","Equatorial Guinea"
"__65","Liberia"
"__66","Suriname"
"__67","Saint Pierre & Miquelon"
"__68","Botswana"
"__69","Mozambique"
"__6a","Aruba"
"__6b","Curaçao"
"__6c","South Sudan"
"__6d","Saint-Barthélemy"
"__6e","Antigua & Barbuda"
"__6f","Netherlands Antilles"
"__6g","Puerto Rico"
"__6h","Saint Lucia"
"__6i","Saint Vincent & Grenadines"
"__6j","El Salvador"
"__6k","Guyana"
"__6l","Saint Kitts & Nevis"
"__6m","Greenland"
"__6n","Yemen"
"__6o","Cayman Isds."
"__6p","Anguilla"
"__6q","British Indian Ocean Territory"
"__6r","Zambia"
"__6s","Lesotho"
"__6t","Fmr. Federal Rep. of Germany"
"__6u","Asia n.e.s."
"__6v","Confidential & differences"
"__6w","Europe n.e.s."
"__6x","Heard & McDonald Isds."
"__6y","San Marino"
"__6z","Faeroe Isds."
"__70","Virgin Isds. U.S."
"__71","Bouvet Island"
"__72","Gibraltar"
"__73","Mayotte"
"__74","Guinea-Bissau"
"__75","Wallis & Futuna Isds."
"__76","Saint Martin"
"__77","Bonaire"
"__78","French Guiana"
"__79","Martinique"
"__7a","Fmr. Czechoslovakia"
"__7b","Northern Mariana Isds."
"__7c","Australian Oceania"
"__7d","New Zealand Oceania"
"__7e","Holy See"
"__7f","Fmr. Panama-Canal-Zone"
"__7g","Saint Helena"
"__7h","Pitcairn"
"__7i","South America n.e.s."
"__7j","America n.e.s."
"__7k","North & Central America n.e.s."
"__7l","Oceania n.e.s."
"__7m","Fmr. Burma"
"__7n","Palau"
"__7o","Free Zones"
"__7p","Niue"
"__7q","British Virgin Isds. & Montserrat"
"__7r","Monaco"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
