"__28","Austria"
"__29","Congo"
"__2a","Finland"
"__2b","French Polynesia"
"__2c","Ireland"
"__2d","Côte d'Ivoire"
"__2e","Lithuania"
"__2f","Malta"
"__2g","New Caledonia"
"__2h","Peru"
"__2i","Réunion"
"__2j","Rwanda"
"__2k","Tunisia"
"__2l","Burundi"
"__2m","Cameroon"
"__2n","Congo, The Rep. Dem. of"
"__2o","Cyprus"
"__2p","Gambia"
"__2q","Guinea"
"__2r","Iceland"
"__2s","Yemen"
"__2t","Cuba"
"__2u","Ethiopia"
"__2v","Guadeloupe"
"__2w","Kazakhstan"
"__2x","Pakistan"
"__2y","Zambia"
"__2z","Belarus"
"__30","Antigua & Barbuda"
"__31","Armenia"
"__32","Kyrgyzstan"
"__33","Qatar"
"__34","Suriname"
"__35","Algeria"
"__36","Barbados"
"__37","Kenya"
"__38","Mongolia"
"__39","Uzbekistan"
"__3a","Benin"
"__3b","Georgia"
"__3c","Togo"
"__3d","Azerbaijan"
"__3e","Grenada"
"__3f","Tanzania, United Rep. of"
"__3g","Cape Verde"
"__3h","Ghana"
"__3i","Nepal"
"__3j","Trinidad & Tobago"
"__3k","Mauritania"
"__3l","Bangladesh"
"__3m","Mayotte"
"__3n","Turkmenistan"
"__3o","Afghanistan"
"__3p","Morocco"
"__3q","Portugal"
"__3r","Colombia"
"__3s","Libya"
"__3t","Uganda"
"__3u","Comoros"
"__3v","Dominican Rep."
"__3w","Haiti"
"__3x","Liberia"
"__3y","Saint Kitts & Nevis"
"__3z","Sudan"
"__40","Chad"
"__41","Vanuatu"
"__42","Sierra Leone"
"__43","Curaçao"
"__44","Nigeria"
"__45","Namibia"
"__46","Aruba"
"__47","Europe n.e.s."
"__48","Bunkers"
"__49","Central African Rep."
"__4a","Niger"
"__4b","Albania"
"__4c","Iraq"
"__4d","Burkina Faso"
"__4e","Brazil"
"__4f","Seychelles"
"__4g","Chile"
"__4h","Ecuador"
"__4i","Equatorial Guinea"
"__4j","Saint Pierre & Miquelon"
"__4k","Netherlands Antilles"
"__4l","Saint Lucia"
"__4m","Cayman Isds."
"__4n","Mexico"
"__4o","Bermuda"
"__4p","Saint Vincent & Grenadines"
"__4q","Turks & Caicos Isds."
"__4r","Guyana"
"__4s","Panama"
"__4t","Honduras"
"__4u","Paraguay"
"__4v","Uruguay"
"__4w","Confidential & differences"
"__4x","Faeroe Isds."
"__4y","Greenland"
"__4z","Senegal"
"__50","Tajikistan"
"__51","Andorra"
"__52","Angola"
"__53","Costa Rica"
"__54","Eritrea"
"__55","Gabon"
"__56","State of Palestine"
"__57","Gibraltar"
"__58","Mauritius"
"__59","Guinea-Bissau"
"__5a","Timor-Leste"
"__5b","Maldives"
"__5c","Saint Martin"
"__5d","Africa n.e.s."
"__5e","South Sudan"
"__5f","Venezuela"
"__5g","Wallis & Futuna Isds."
"__5h","Madagascar"
"__5i","Botswana"
"__5j","Somalia"
"__5k","Jamaica"
"__5l","Cook Isds."
"__5m","Montenegro"
"__5n","Sao Tome & Principe"
"__5o","Bonaire"
"__5p","San Marino"
"__5q","Bahamas"
"__5r","Belize"
"__5s","Fmr. USSR"
"__5t","French Guiana"
"__5u","Martinique"
"__5v","Samoa"
"__5w","Fmr. Yugoslavia"
"__5x","Saint-Barthélemy"
"__5y","Fmr. Czechoslovakia"
"__5z","Bolivia"
"__60","Southern African Customs Union"
"__61","Kosovo"
"__62","Asia n.e.s."
"__63","Guatemala"
"__64","Nicaragua"
"__65","Northern Mariana Isds."
"__66","Cambodia"
"__67","South Georgia"
"__68","American Samoa"
"__69","Guam"
"__6a","Myanmar"
"__6b","Micronesia FS"
"__6c","Marshall Isds."
"__6d","Macao SAR of China"
"__6e","Dominica"
"__6f","Free Zones"
"__6g","El Salvador"
"__6h","British Indian Ocean Territory"
"__6i","Korea, Dem. People's Rep. of"
"__6j","Puerto Rico"
"__6k","Anguilla"
"__6l","Zimbabwe"
"__6m","Niue"
"__6n","Norfolk Island"
"__6o","Tonga"
"__6p","Tokelau"
"__6q","Brunei Darussalam"
"__6r","Antarctica"
"__6s","Malawi"
"__6t","Lao People's Dem. Rep."
"__6u","Bhutan"
"__6v","Lesotho"
"__6w","Montserrat"
"__6x","Swaziland"
"__6y","Palau"
"__6z","British Virgin Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
