"___027","HICP - Spirits and liqueurs"
"___028","HICP - Alcoholic soft drinks"
"___029","HICP - Wine"
"___02a","HICP - Wine from grapes"
"___02b","HICP - Wine from other fruits"
"___02c","HICP - Fortified wines"
"___02d","HICP - Wine-based drinks"
"___02e","HICP - Beer"
"___02f","HICP - Lager beer"
"___02g","HICP - Other alcoholic beer"
"___02h","HICP - Low and non-alcoholic beer"
"___02i","HICP - Beer-based drinks"
"___02j","HICP - Tobacco"
"___02k","HICP - Tobacco"
"___02l","HICP - Cigarettes"
"___02m","HICP - Cigars"
"___02n","HICP - Other tobacco products"
"___02o","HICP - CLOTHING AND FOOTWEAR"
"___02p","HICP - Clothing"
"___02q","HICP - Clothing materials"
"___02r","HICP - Garments"
"___02s","HICP - Garments for men"
"___02t","HICP - Garments for women"
"___02u","HICP - Garments for infants (0 to 2 years) and children (3 to 13 years)"
"___02v","HICP - Other articles of clothing and clothing accessories"
"___02w","HICP - Other articles of clothing"
"___02x","HICP - Clothing accessories"
"___02y","HICP - Cleaning, repair and hire of clothing"
"___02z","HICP - Cleaning of clothing"
"___030","HICP - Repair and hire of clothing"
"___031","HICP - Footwear"
"___032","HICP - Shoes and other footwear including repair and hire of footwear"
"___033","HICP - Shoes and other footwear"
"___034","HICP - Footwear for men"
"___035","HICP - Footwear for women"
"___036","HICP - Footwear for infants and children"
"___037","HICP - Repair and hire of footwear"
"___038","HICP - HOUSING, WATER, ELECTRICITY, GAS AND OTHER FUELS"
"___039","HICP - Actual rentals for housing"
"___03a","HICP - Actual rentals paid by tenants including other actual rentals"
"___03b","HICP - Actual rentals paid by tenants"
"___03c","HICP - Social rents"
"___03d","HICP - Other actual rentals"
"___03e","HICP - Actual rentals paid by tenants for secondary residences"
"___03f","HICP - Garage rentals and other rentals paid by tenants"
"___03g","HICP - Maintenance and repair of the dwelling"
"___03h","HICP - Materials for the maintenance and repair of the dwelling"
"___03i","HICP - Services for the maintenance and repair of the dwelling"
"___03j","HICP - Services of plumbers"
"___03k","HICP - Services of electricians"
"___03l","HICP - Maintenance services for heating systems"
"___03m","HICP - Services of painters"
"___03n","HICP - Services of carpenters"
"___03o","HICP - Other services for maintenance and repair of the dwelling"
"___03p","HICP - Water supply and misc. services relating to the dwelling"
"___03q","HICP - Water supply"
"___03r","HICP - Refuse collection"
"___03s","HICP - Sewerage collection"
"___03t","HICP - Other services relating to the dwelling n.e.c."
"___03u","HICP - Maintenance charges in multi-occupied buildings"
"___03v","HICP - Security services"
"___03w","HICP - Other services related to dwelling"
"___03x","HICP - Electricity, gas and other fuels"
"___03y","HICP - Electricity"
"___03z","HICP - Gas"
"___040","HICP - Natural gas and town gas"
"___041","HICP - Liquefied hydrocarbons (butane, propane, etc.)"
"___042","HICP - Liquid fuels"
"___043","HICP - Solid fuels"
"___044","HICP - Coal"
"___045","HICP - Other solid fuels"
"___046","HICP - Heat energy"
"___047","HICP - FURNISHINGS, HOUSEHOLD EQUIPMENT AND ROUTINE HOUSE MAINTENANCE"
"___048","HICP - Furniture and furnishings, carpets and other floor coverings"
"___049","HICP - Furniture and furnishings"
"___04a","HICP - Household furniture"
"___04b","HICP - Garden furniture"
"___04c","HICP - Lighting equipment"
"___04d","HICP - Other furniture and furnishings"
"___04e","HICP - Carpets and other floor coverings"
"___04f","HICP - Carpets and rugs"
"___04g","HICP - Other floor coverings"
"___04h","HICP - Services of laying of fitted carpets and floor coverings"
"___04i","HICP - Repair of furniture, furnishings and floor coverings"
"___04j","HICP - Household textiles"
"___04k","HICP - Household textiles"
"___04l","HICP - Furnishing fabrics and curtains"
"___04m","HICP - Bed linen"
"___04n","HICP - Table linen and bathroom linen"
"___04o","HICP - Repair of household textiles"
"___04p","HICP - Other household textiles"
"___04q","HICP - Household appliances"
"___04r","HICP - Major household appliances, small electric hous. appl."
"___04s","HICP - Major household appliances whether electric or not"
"___04t","HICP - Refrigerators, freezers and fridge-freezers"
"___04u","HICP - Clothes washing machines, clothes drying machines and dish washing machines"
"___04v","HICP - Cookers"
"___04w","HICP - Heaters, air conditioners"
"___04x","HICP - Cleaning equipment"
"___04y","HICP - Other major household appliances"
"___04z","HICP - Small electric household appliances"
"___050","HICP - Food processing appliances"
"___051","HICP - Coffee machines, tea makers and similar appliances"
"___052","HICP - Irons"
"___053","HICP - Toasters and grills"
"___054","HICP - Other small electric household appliances"
"___055","HICP - Repair of household appliances"
"___056","HICP - Glassware, tableware and household utensils"
"___057","HICP - Glassware, tableware and household utensils"
"___058","HICP - Glassware, crystal-ware, ceramic ware and chinaware"
"___059","HICP - Cutlery, flatware and silverware"
"___05a","HICP - Non-electric kitchen utensils and articles"
"___05b","HICP - Repair of glassware, tableware and household utensils"
"___05c","HICP - Tools and equipment for house and garden"
"___05d","HICP - Major tools and equip. and small tools and misc. accessories"
"___05e","HICP - Major tools and equipment"
"___05f","HICP - Motorised major tools and equipment"
"___05g","HICP - Repair, leasing and rental of major tools and equipment"
"___05h","HICP - Small tools and miscellaneous accessories"
"___05i","HICP - Non-motorised small tools"
"___05j","HICP - Miscellaneous small tool accessories"
"___05k","HICP - Repair of non-motorised small tools and miscellaneous accessories"
"___05l","HICP - Goods and services for routine household maintenance"
"___05m","HICP - Non-durable household goods"
"___05n","HICP - Cleaning and maintenance products"
"___05o","HICP - Other non-durable small household articles"
"___05p","HICP - Domestic services and household services"
"___05q","HICP - Domestic services by paid staff"
"___05r","HICP - Cleaning services"
"___05s","HICP - Hire of furniture and furnishings"
"___05t","HICP - Other domestic services and household services"
"___05u","HICP - HEALTH"
"___05v","HICP - Medical products, appliances and equipment"
"___05w","HICP - Pharmaceutical products"
"___05x","HICP - Other medical products, therapeutic appliances and equipment"
"___05y","HICP - Other medical products"
"___05z","HICP - Pregnancy tests and mechanical contraceptive devices"
"___060","HICP - Other medical products n.e.c."
"___061","HICP - Therapeutic appliances and equipment"
"___062","HICP - Corrective eye-glasses and contact lenses"
"___063","HICP - Hearing aids"
"___064","HICP - Repair of therapeutic appliances and equipment"
"___065","HICP - Other therapeutic appliances and equipment"
"___066","HICP - Out-patient services"
"___067","HICP - Medical and paramedical services"
"___068","HICP - Medical services"
"___069","HICP - General practice"
"___06a","HICP - Specialist practice"
"___06b","HICP - Dental services"
"___06c","HICP - Paramedical services"
"___06d","HICP - Services of medical analysis laboratories and X-ray centres"
"___06e","HICP - Thermal-baths, corrective-gymnastic therapy, ambulance services and hire of therapeutic equipment"
"___06f","HICP - Other paramedical services"
"___06g","HICP - Hospital services"
"___06h","HICP - Hospital services"
"___06i","HICP - TRANSPORT"
"___06j","HICP - Purchase of vehicles"
"___06k","HICP - Motor cars"
"___06l","HICP - New motor cars"
"___06m","HICP - Second-hand motor cars"
"___06n","HICP - New motor cars"
"___06o","HICP - Second-hand motorcars"
"___06p","HICP - Motor cycles, bicycles and animal drawn vehicles"
"___06q","HICP - Motor cycles"
"___06r","HICP - Bicycles"
"___06s","HICP - Animal drawn vehicles"
"___06t","HICP - Operation of personal transport equipment"
"___06u","HICP - Spare parts and accessories for personal transport equipment"
"___06v","HICP - Tyres"
"___06w","HICP - Spare parts for personal transport equipment"
"___06x","HICP - Accessories for personal transport equipment"
"___06y","HICP - Fuels and lubricants for personal transport equipment"
"___06z","HICP - Diesel"
"___070","HICP - Petrol"
"___071","HICP - Other fuels for personal transport equipment"
"___072","HICP - Lubricants"
"___073","HICP - Maintenance and repair of personal transport equipment"
"___074","HICP - Other services in respect of personal transport equipment"
"___075","HICP - Hire of garages, parking spaces and personal transport equipment"
"___076","HICP - Toll facilities and parking meters"
"___077","HICP - Driving lessons, tests, licences and road worthiness tests"
"___078","HICP - Transport services"
"___079","HICP - Passenger transport by railway"
"___07a","HICP - Passenger transport by train"
"___07b","HICP - Passenger transport by underground and tram"
"___07c","HICP - Passenger transport by road"
"___07d","HICP - Passenger transport by bus and coach"
"___07e","HICP - Passenger transport by taxi and hired car with driver"
"___07f","HICP - Passenger transport by air"
"___07g","HICP - Domestic flights"
"___07h","HICP - International flights"
"___07i","HICP - Passenger transport by sea and inland waterway"
"___07j","HICP - Passenger transport by sea"
"___07k","HICP - Passenger transport by inland waterway"
"___07l","HICP - Combined passenger transport"
"___07m","HICP - Other purchased transport services"
"___07n","HICP - Funicular, cable-car and chair-lift transport"
"___07o","HICP - Removal and storage services"
"___07p","HICP - Other purchased transport services n.e.c."
"___07q","HICP - COMMUNICATION"
"___07r","HICP - Postal services"
"___07s","HICP - Postal services"
"___07t","HICP - Letter handling services"
"___07u","HICP - Other postal services"
"___07v","HICP - Telephone and telefax equipment and tel. and telefax services"
"___07w","HICP - Telephone and telefax equipment"
"___07x","HICP - Telephone and telefax equipment"
"___07y","HICP - Fixed telephone equipment"
"___07z","HICP - Mobile telephone equipment"
"___080","HICP - Other equipment of telephone and telefax equipment"
"___081","HICP - Repair of telephone or telefax equipment"
"___082","HICP - Telephone and telefax services"
"___083","HICP - Telephone and telefax services"
"___084","HICP - Wired telephone services"
"___085","HICP - Wireless telephone services"
"___086","HICP - Internet access provision services"
"___087","HICP - Bundled telecommunication services"
"___088","HICP - Other information transmission services"
"___089","HICP - Telephone and telefax equipment and tel. and telefax services"
"___08a","HICP - RECREATION AND CULTURE"
"___08b","HICP - Audio-visual, photographic and information processing equip."
"___08c","HICP - Equipment for the reception, recording and reproduction of sound and picture"
"___08d","HICP - Equipment for the reception, recording and reproduction of sound"
"___08e","HICP - Equipment for the reception, recording and reproduction of sound and vision"
"___08f","HICP - Portable sound and vision devices"
"___08g","HICP - Other equipment for the reception, recording and reproduction of sound and picture"
"___08h","HICP - Photographic and cinematographic equip. and optical instruments"
"___08i","HICP - Cameras"
"___08j","HICP - Accessories for photographic and cinematographic equipment"
"___08k","HICP - Optical instruments"
"___08l","HICP - Information processing equipment"
"___08m","HICP - Personal computers"
"___08n","HICP - Accessories for information processing equipment"
"___08o","HICP - Software"
"___08p","HICP - Calculators and other information processing equipment"
"___08q","HICP - Recording media"
"___08r","HICP - Pre-recorded recording media"
"___08s","HICP - Unrecorded recording media"
"___08t","HICP - Other recording media"
"___08u","HICP - Repair of audio-visual, photographic, info. processing equip."
"___08v","HICP - Other major durables for recreation and culture"
"___08w","HICP - Major durables for in/outdoor recreation incl. musical instr."
"___08x","HICP - Major durables for outdoor recreation"
"___08y","HICP - Camper vans, caravans and trailers"
"___08z","HICP - Aeroplanes, microlight aircraft, gliders, hang-gliders and hot-air balloons"
"___090","HICP - Boats, outboard motors and fitting out of boats"
"___091","HICP - Horses, ponies and accessories"
"___092","HICP - Major items for games and sport"
"___093","HICP - Musical instruments and major durables for indoor recreation"
"___094","HICP - Musical instruments"
"___095","HICP - Major durables for indoor recreation"
"___096","HICP - Mainten. and repair of other major durab. for recreat. and culture"
"___097","HICP - Other recreational items and equipment, gardens and pets"
"___098","HICP - Games, toys and hobbies"
"___099","HICP - Games and hobbies"
"___09a","HICP - Toys and celebration articles"
"___09b","HICP - Equipment for sport, camping and open-air recreation"
"___09c","HICP - Equipment for sport"
"___09d","HICP - Equipment for camping and open-air recreation"
"___09e","HICP - Repair of equipment for sport, camping and open-air recreation"
"___09f","HICP - Gardens, plants and flowers"
"___09g","HICP - Garden products"
"___09h","HICP - Plants and flowers"
"___09i","HICP - Pets and related prod. incl. veterinary and other serv. for pets"
"___09j","HICP - Pets and related products"
"___09k","HICP - Purchase of pets"
"___09l","HICP - Products for pets"
"___09m","HICP - Veterinary and other services for pets"
"___09n","HICP - Recreational and cultural services"
"___09o","HICP - Recreational and sporting services"
"___09p","HICP - Recreational and sporting services - Attendance"
"___09q","HICP - Recreational and sporting services - Participation"
"___09r","HICP - Cultural services"
"___09s","HICP - Cinemas, theatres, concerts"
"___09t","HICP - Museums, libraries, zoological gardens"
"___09u","HICP - Television and radio licence fees, subscriptions"
"___09v","HICP - Hire of equipment and accessories for culture"
"___09w","HICP - Photographic services"
"___09x","HICP - Other cultural services"
"___09y","HICP - Newspapers, books and stationery"
"___09z","HICP - Books"
"___0a0","HICP - Fiction books"
"___0a1","HICP - Educational text books"
"___0a2","HICP - Other non-fiction books"
"___0a3","HICP - Binding services and E-book downloads"
"___0a4","HICP - Newspapers and periodicals"
"___0a5","HICP - Newspapers"
"___0a6","HICP - Magazines and periodicals"
"___0a7","HICP - Misc. printed matter and stationery and drawing materials"
"___0a8","HICP - Miscellaneous printed matter"
"___0a9","HICP - Stationery and drawing materials"
"___0aa","HICP - Paper products"
"___0ab","HICP - Other stationery and drawing materials"
"___0ac","HICP - Package holidays"
"___0ad","HICP - Package holidays"
"___0ae","HICP - Package domestic holidays"
"___0af","HICP - Package international holidays"
"___0ag","HICP - EDUCATION"
"___0ah","HICP - Pre-primary and primary education"
"___0ai","HICP - Pre-primary education"
"___0aj","HICP - Primary education"
"___0ak","HICP - Secondary education"
"___0al","HICP - Post-secondary non-tertiary education"
"___0am","HICP - Tertiary education"
"___0an","HICP - Education not definable by level"
"___0ao","HICP - Pre-primary, primary, second., etc, and educ. not def. by level"
"___0ap","HICP - Pre-primary, primary, second., etc, and educ. not def. by level"
"___0aq","HICP - RESTAURANTS AND HOTELS"
"___0ar","HICP - Catering services"
"___0as","HICP - Restaurants, cafes and the like"
"___0at","HICP - Restaurants, cafes and dancing establishments"
"___0au","HICP - Fast food and take away food services"
"___0av","HICP - Canteens"
"___0aw","HICP - Accommodation services"
"___0ax","HICP - Accommodation services"
"___0ay","HICP - Hotels, motels, inns and similar accommodation services"
"___0az","HICP - Holiday centres, camping sites, youth hostels and similar accommodation services"
"___0b0","HICP - Accommodation services of other establishments"
"___0b1","HICP - MISCELLANEOUS GOODS AND SERVICES"
"___0b2","HICP - Personal care"
"___0b3","HICP - Hairdressing salons and personal grooming establishments"
"___0b4","HICP - Hairdressing for men and children"
"___0b5","HICP - Hairdressing for women"
"___0b6","HICP - Personal grooming treatments"
"___0b7","HICP - Electric appliances and other appliances etc. for pers. Care"
"___0b8","HICP - Electric appliances for personal care"
"___0b9","HICP - Electric appliances for personal care"
"___0ba","HICP - Repair of electric appliances for personal care"
"___0bb","HICP - Other appliances, articles and products for personal care"
"___0bc","HICP - Non-electrical appliances"
"___0bd","HICP - Articles for personal hygiene and wellness, esoteric products and beauty products"
"___0be","HICP - Personal effects n.e.c."
"___0bf","HICP - Jewellery, clocks and watches"
"___0bg","HICP - Jewellery"
"___0bh","HICP - Clocks and watches"
"___0bi","HICP - Repair of jewellery, clocks and watches"
"___0bj","HICP - Other personal effects"
"___0bk","HICP - Travel goods"
"___0bl","HICP - Articles for babies"
"___0bm","HICP - Repair of other personal effects"
"___0bn","HICP - Other personal effects n.e.c."
"___0bo","HICP - Social protection"
"___0bp","HICP - Social protection"
"___0bq","HICP - Child care services"
"___0br","HICP - Retirement homes for elderly persons and residences for disabled persons"
"___0bs","HICP - Services to maintain people in their private homes"
"___0bt","HICP - Counselling"
"___0bu","HICP - Insurance"
"___0bv","HICP - Insurance connected with the dwelling"
"___0bw","HICP - Insurance connected with health"
"___0bx","HICP - Public insurance connected with health"
"___0by","HICP - Private insurance connected with health"
"___0bz","HICP - Insurance connected with transport"
"___0c0","HICP - Motor vehicle insurance"
"___0c1","HICP - Travel insurance"
"___0c2","HICP - Other insurance"
"___0c3","HICP - Financial services n.e.c."
"___0c4","HICP - Other financial services n.e.c."
"___0c5","HICP - Charges by banks and post offices"
"___0c6","HICP - Fees and service charges of brokers, investment counsellors"
"___0c7","HICP - Other services n.e.c."
"___0c8","HICP - Other services n.e.c."
"___0c9","HICP - Administrative fees"
"___0ca","HICP - Legal services and accountancy"
"___0cb","HICP - Funeral services"
"___0cc","HICP - Other fees and services"
"___0cd","HICP - Administered prices of energy and food products"
"___0ce","HICP - Fully administered prices"
"___0cf","HICP - Administered prices"
"___0cg","HICP - Administered prices excluding energy"
"___0ch","HICP - Mainly administered prices"
"___0ci","HICP - Administered energy prices"
"___0cj","HICP - Administered prices excluding energy and food"
"___0ck","HICP - Communication services"
"___0cl","HICP - Education, health and social protection"
"___0cm","HICP - Energy and unprocessed food"
"___0cn","HICP - Electricity, gas, solid fuels and heat energy"
"___0co","HICP - Energy and seasonal food"
"___0cp","HICP - Processed food excluding alcohol and tobacco"
"___0cq","HICP - Overall index flash estimate"
"___0cr","HICP - Food incl. alcohol and tobacco"
"___0cs","HICP - Food incl. alcohol and tobacco flash estimate"
"___0ct","HICP - HICP - Processed food including alcohol and tobacco flash estimate"
"___0cu","HICP - Processed food incl. alcohol and tobacco"
"___0cv","HICP - Processed food including alcohol and excluding tobacco"
"___0cw","HICP - Unprocessed food flash estimate"
"___0cx","HICP - Unprocessed food"
"___0cy","HICP - Frequent out-of-pocket purchases"
"___0cz","HICP - Liquid fuels and fuels and lubricants for pers. transport equip."
"___0d0","HICP - Goods"
"___0d1","HICP - Housing services"
"___0d2","HICP - Industrial goods"
"___0d3","HICP - Industrial goods excluding energy"
"___0d4","HICP - Industrial goods excluding energy flash estimate"
"___0d5","HICP - Industrial goods excluding energy, durables only"
"___0d6","HICP - Industrial goods excluding energy, non-durables only"
"___0d7","HICP - Industrial goods excluding energy, semi-durables only"
"___0d8","HICP - Miscellaneous services"
"___0d9","HICP - Energy"
"___0da","HICP - Energy flash estimate"
"___0db","HICP - Principal Common Component of Inflation (overall)"
"___0dc","HICP - Principal Common Component of Inflation (excl. energy)"
"___0dd","HICP - Principal Common Component of Inflation (excl. energy and food)"
"___0de","HICP - Recreation and personal services"
"___0df","HICP - Package holidays and accommodation services"
"___0dg","HICP - Other recreation and personal services"
"___0dh","HICP - Seasonal food"
"___0di","HICP - Services"
"___0dj","HICP - Services flash estimate"
"___0dk","HICP - Supercore"
"___0dl","HICP - Transport services"
"___0dm","Trimmed mean 5% (2.5% from each tail)"
"___0dn","Trimmed mean 10% (5% from each tail)"
"___0do","Trimmed mean 15% (7.5% from each tail)"
"___0dp","Trimmed mean 20% (10% from each tail)"
"___0dq","Trimmed mean 25% (12.5% from each tail)"
"___0dr","Trimmed mean 30% (15% from each tail)"
"___0ds","Trimmed mean 35% (17.5% from each tail)"
"___0dt","Trimmed mean 40% (20% from each tail)"
"___0du","Trimmed mean 45% (22.5% from each tail)"
"___0dv","Trimmed mean 50% (25% from each tail)"
"___0dw","Weighted median"
"___0dx","HICP - All-items excluding alcoholic beverages, tobacco"
"___0dy","HICP - All-items excluding tobacco"
"___0dz","HICP - All-items excluding housing, water, elect., gas and other fuels"
"___0e0","HICP - All items excluding fully administered prices"
"___0e1","HICP - All items excluding administered prices"
"___0e2","HICP - All items excluding mainly administered prices"
"___0e3","HICP - All-items excluding energy"
"___0e4","HICP - All items excluding energy flash estimate"
"___0e5","HICP - All-items excl. education, health and social protection"
"___0e6","HICP - All-items excluding energy and food"
"___0e7","HICP - All items excluding energy and food flash estimate"
"___0e8","HICP - All-items excluding energy and unprocessed food"
"___0e9","HICP - All items excluding energy and unprocessed food flash estimate"
"___0ea","HICP - All-items excluding energy and seasonal food"
"___0eb","HICP - All-items excluding frequent out-of-pocket purchases"
"___0ec","HICP - All-items excl. liquid fuels and fuels and lubricants"
"___0ed","HICP - All-items excluding seasonal food"
"___0ee","Owner-Occupied Housing Price Index - Total"
"___0ef","OOH - Acquisitions of dwellings"
"___0eg","OOH - New dwellings"
"___0eh","OOH - Purchases of new dwellings"
"___0ei","OOH - Self-build dwellings and major renovations"
"___0ej","OOH - Existing dwellings new to the households"
"___0ek","OOH - Other services related to the acquisition of dwellings"
"___0el","OOH - Ownership of dwellings"
"___0em","OOH - Major repairs and maintenance"
"___0en","OOH - Insurance connected with dwellings"
"___0eo","OOH - Other expenditure"
"","Institution originating the data flow"
"______0","European Central Bank"
"______1","Eurostat"
"","Indices of Consumer Prices series variation"
"_______00","Three-month moving average"
"_______01","Annual rate of change"
"_______02","Annual average rate of change"
"_______03","Contribution to growth rate"
"_______04","Annual rate of change at constant tax rates (HICP-CT)"
"_______05","EU (changing composition) country weights"
"_______06","Euro 19 country weights"
"_______07","Sub-index weight"
"_______08","Index"
"_______09","Monthly rate of change"
"_______0a","Euro area country weights"
"_______0b","EU 28 country weights"
"_______0c","EU 27 (as of brexit) country weights"
"_______0d","Quarterly rate of change"
"_______0e","OOHPI weight (all OOHPI items = 1000)"
"_______0f","Euro area 20 country weights"
