"__2a","Latvia"
"__2b","Mauritania"
"__2c","Guinea"
"__2d","Mali"
"__2e","Niger"
"__2f","Angola"
"__2g","Mozambique"
"__2h","Saint Pierre & Miquelon"
"__2i","Bermuda"
"__2j","Fmr. Yugoslavia"
"__2k","Guatemala"
"__2l","Peru"
"__2m","Colombia"
"__2n","Ecuador"
"__2o","Guam"
"__2p","Costa Rica"
"__2q","Venezuela"
"__2r","Trinidad & Tobago"
"__2s","Australia"
"__2t","Cuba"
"__2u","Panama"
"__2v","Egypt"
"__2w","Uruguay"
"__2x","Netherlands Antilles"
"__2y","El Salvador"
"__2z","Jordan"
"__30","Azerbaijan"
"__31","India"
"__32","Uganda"
"__33","Togo"
"__34","Haiti"
"__35","Algeria"
"__36","Nigeria"
"__37","Côte d'Ivoire"
"__38","Lebanon"
"__39","Albania"
"__3a","Cameroon"
"__3b","Argentina"
"__3c","Paraguay"
"__3d","Bolivia"
"__3e","Pakistan"
"__3f","Confidential & differences"
"__3g","Serbia"
"__3h","Dominican Rep."
"__3i","Faeroe Isds."
"__3j","Greenland"
"__3k","Cape Verde"
"__3l","Moldova, Rep. of"
"__3m","Russian Federation"
"__3n","Sao Tome & Principe"
"__3o","Belarus"
"__3p","Libya"
"__3q","Madagascar"
"__3r","Africa n.e.s."
"__3s","Morocco"
"__3t","Macao SAR of China"
"__3u","Curaçao"
"__3v","Macedonia, The Fmr. Yugoslav Rep."
"__3w","Kazakhstan"
"__3x","Honduras"
"__3y","Qatar"
"__3z","Uzbekistan"
"__40","Europe n.e.s."
"__41","Gabon"
"__42","Fmr. Czechoslovakia"
"__43","Zambia"
"__44","Serbia & Montenegro"
"__45","Cyprus"
"__46","Fmr. USSR"
"__47","Nicaragua"
"__48","Kenya"
"__49","Eritrea"
"__4a","Yemen"
"__4b","Cambodia"
"__4c","Zimbabwe"
"__4d","Sudan"
"__4e","Samoa"
"__4f","American Samoa"
"__4g","Niue"
"__4h","Tonga"
"__4i","Norfolk Island"
"__4j","Gibraltar"
"__4k","Christmas Isds."
"__4l","Georgia"
"__4m","Turkmenistan"
"__4n","Syrian Arab Rep."
"__4o","Iraq"
"__4p","Free Zones"
"__4q","Oman"
"__4r","Falkland Isds."
"__4s","Saint Lucia"
"__4t","Barbados"
"__4u","Antigua & Barbuda"
"__4v","Aruba"
"__4w","Bahamas"
"__4x","Jamaica"
"__4y","Grenada"
"__4z","Guadeloupe"
"__50","Suriname"
"__51","Mauritius"
"__52","Asia n.e.s."
"__53","Saint Vincent & Grenadines"
"__54","Congo"
"__55","Equatorial Guinea"
"__56","Bangladesh"
"__57","Guyana"
"__58","Afghanistan"
"__59","Dominica"
"__5a","Myanmar"
"__5b","Tanzania, United Rep. of"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
