"__2a","Saint Lucia"
"__2b","Belize"
"__2c","Saint Kitts & Nevis"
"__2d","Jamaica"
"__2e","Guatemala"
"__2f","Lithuania"
"__2g","Ecuador"
"__2h","Mexico"
"__2i","Peru"
"__2j","Guyana"
"__2k","Saint Pierre & Miquelon"
"__2l","Armenia"
"__2m","Argentina"
"__2n","Colombia"
"__2o","Uruguay"
"__2p","Venezuela"
"__2q","Other areas n.e.s."
"__2r","Jordan"
"__2s","Paraguay"
"__2t","Korea, Rep. of"
"__2u","Asia n.e.s."
"__2v","El Salvador"
"__2w","Confidential & differences"
"__2x","Russian Federation"
"__2y","Mongolia"
"__2z","Suriname"
"__30","Estonia"
"__31","Faeroe Isds."
"__32","Greenland"
"__33","Algeria"
"__34","Belarus"
"__35","Cape Verde"
"__36","Ghana"
"__37","Gibraltar"
"__38","Iraq"
"__39","Kazakhstan"
"__3a","Moldova, Rep. of"
"__3b","Morocco"
"__3c","Serbia"
"__3d","South Africa"
"__3e","Ukraine"
"__3f","Egypt"
"__3g","Georgia"
"__3h","Mozambique"
"__3i","Angola"
"__3j","Equatorial Guinea"
"__3k","Fmr. USSR"
"__3l","Tunisia"
"__3m","Swaziland"
"__3n","Southern African Customs Union"
"__3o","Cameroon"
"__3p","Fmr. Czechoslovakia"
"__3q","Kenya"
"__3r","Panama"
"__3s","Anguilla"
"__3t","Dominican Rep."
"__3u","Nigeria"
"__3v","Slovenia"
"__3w","Zimbabwe"
"__3x","Bunkers"
"__3y","Malta"
"__3z","Cyprus"
"__40","Albania"
"__41","Libya"
"__42","Namibia"
"__43","Turkmenistan"
"__44","Europe n.e.s."
"__45","American Samoa"
"__46","Côte d'Ivoire"
"__47","Lebanon"
"__48","British Virgin Isds. & Montserrat"
"__49","Botswana"
"__4a","Bosnia & Herzegovina"
"__4b","Turks & Caicos Isds."
"__4c","Mauritius"
"__4d","Pakistan"
"__4e","Aruba"
"__4f","Samoa"
"__4g","Kiribati"
"__4h","Cook Isds."
"__4i","Tonga"
"__4j","Niue"
"__4k","Guinea-Bissau"
"__4l","Madagascar"
"__4m","Mauritania"
"__4n","Andorra"
"__4o","Sri Lanka"
"__4p","Azerbaijan"
"__4q","Uzbekistan"
"__4r","Kyrgyzstan"
"__4s","Afghanistan"
"__4t","Syrian Arab Rep."
"__4u","Free Zones"
"__4v","Honduras"
"__4w","Bermuda"
"__4x","Nicaragua"
"__4y","Antigua & Barbuda"
"__4z","Costa Rica"
"__50","Haiti"
"__51","Curaçao"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
