"__4x","Nauru"
"__4y","Brunei Darussalam"
"__4z","Burkina Faso"
"__50","Cape Verde"
"__51","Holy See"
"__52","Sao Tome & Principe"
"__53","Tanzania, United Rep. of"
"__54","Aruba"
"__55","Cuba"
"__56","San Marino"
"__57","Solomon Isds."
"__58","Palau"
"__59","Niger"
"__5a","Nicaragua"
"__5b","Guinea-Bissau"
"__5c","Uzbekistan"
"__5d","Colombia"
"__5e","Sudan"
"__5f","Equatorial Guinea"
"__5g","Nepal"
"__5h","El Salvador"
"__5i","Guatemala"
"__5j","Turkmenistan"
"__5k","Sierra Leone"
"__5l","Asia n.e.s."
"__5m","Mongolia"
"__5n","Grenada"
"__5o","Saint Lucia"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
