"__2t","Iran"
"__2u","Côte d'Ivoire"
"__2v","Jamaica"
"__2w","Japan"
"__2x","Kazakhstan"
"__2y","North Korea"
"__2z","South Korea"
"__30","Kuwait"
"__31","Laos"
"__32","Lebanon"
"__33","Liberia"
"__34","Libya"
"__35","Macao"
"__36","Malaysia"
"__37","Maldives"
"__38","Mali"
"__39","Marshall Islands"
"__3a","Mauritius"
"__3b","Mexico"
"__3c","Mongolia"
"__3d","Montserrat (UK)"
"__3e","Morocco"
"__3f","Mozambique"
"__3g","Myanmar/Burma"
"__3h","Namibia"
"__3i","Netherland Antilles (NL)"
"__3j","New Zealand"
"__3k","New Zealand Oceania"
"__3l","Niger"
"__3m","Nigeria"
"__3n","Northern Mariana Islands (US)"
"__3o","Palestine"
"__3p","Pakistan"
"__3q","Palau"
"__3r","Panama"
"__3s","Paraguay"
"__3t","China except Hong Kong"
"__3u","Philippines"
"__3v","Qatar"
"__3w","Russia"
"__3x","Saint Vincent and the Grenadines"
"__3y","San Marino"
"__3z","São Tomé and Príncipe"
"__40","Senegal"
"__41","Seychelles"
"__42","Sierra Leone"
"__43","Singapore"
"__44","Solomon Islands"
"__45","Sri Lanka"
"__46","Saint Kitts and Nevis"
"__47","Saint Pierre and Miquelon (FR)"
"__48","Sudan"
"__49","Eswatini"
"__4a","Syria"
"__4b","Taiwan"
"__4c","Tajikistan"
"__4d","Thailand"
"__4e","Togo"
"__4f","Tonga"
"__4g","Trinidad and Tobago"
"__4h","Tunisia"
"__4i","Turks and Caicos Islands (UK)"
"__4j","Tuvalu"
"__4k","United Arab Emirates"
"__4l","United States - national register"
"__4m","Vanuatu"
"__4n","Venezuela"
"__4o","Vietnam"
"__4p","US Virgin Islands (US)"
"__4q","Unknown"
"","Unit of measure"
"____0","Thousand tonnes"
"","Maritime entity (partner)"
"_____00","Total"
"_____01","Belgium"
"_____02","Bulgaria"
"_____03","Denmark"
"_____04","Germany"
"_____05","Germany: North Sea"
"_____06","Germany: Baltic Sea"
"_____07","Germany: Rhine"
"_____08","Germany: unspecified maritime coastal area"
"_____09","Estonia"
"_____0a","Ireland"
"_____0b","Greece"
"_____0c","Spain"
"_____0d","Spain: North Atlantic"
"_____0e","Spain: Mediterranean and South Atlantic"
"_____0f","Spain: Ceuta"
"_____0g","Spain: unspecified maritime coastal area"
"_____0h","France"
"_____0i","France: Atlantic / North Sea"
"_____0j","France: Mediterranean"
"_____0k","France: Guadeloupe and Martinique"
"_____0l","France: unspecified maritime coastal area"
"_____0m","Croatia"
"_____0n","Italy"
"_____0o","Cyprus"
"_____0p","Latvia"
"_____0q","Lithuania"
"_____0r","Malta"
"_____0s","Netherlands"
"_____0t","Poland"
"_____0u","Portugal"
"_____0v","Romania"
"_____0w","Finland"
"_____0x","Sweden"
"_____0y","Sweden: Baltic Sea"
"_____0z","Sweden: North Sea"
"_____10","Sweden: unspecified maritime coastal area"
"_____11","Iceland"
"_____12","Norway"
"_____13","United Kingdom"
"_____14","United Kingdom: Great Britain and Northern Ireland"
"_____15","United Kingdom: Guernsey and Jersey (Channel Islands)"
"_____16","United Kingdom: unspecified maritime coastal area"
"_____17","Montenegro"
"_____18","Albania"
"_____19","Turkey"
"_____1a","Turkey: Black Sea"
"_____1b","Turkey: Mediterranean"
"_____1c","Turkey: unspecified maritime coastal area"
"_____1d","Ukraine"
"_____1e","Bosnia and Herzegovina"
"_____1f","Faeroe Islands (DK)"
"_____1g","Gibraltar (UK)"
"_____1h","Monaco"
"_____1i","Russia"
"_____1j","Russia: Black Sea"
"_____1k","Russia: Baltic Sea (unspecified)"
"_____1l","Russia: Asia"
"_____1m","Russia: Barents and White Sea"
"_____1n","Russia: Baltic Sea (Gulf of Finland only)"
"_____1o","Russia: Baltic Sea (excluding Gulf of Finland)"
"_____1p","Russia: European inland waterways, including Caspian Sea"
"_____1q","Russia: unspecified maritime coastal area"
"_____1r","Algeria"
"_____1s","Angola"
"_____1t","Benin"
"_____1u","Cameroon"
"_____1v","Congo"
"_____1w","Côte d'Ivoire"
"_____1x","Democratic Republic of the Congo"
"_____1y","Djibouti"
"_____1z","Egypt"
"_____20","Equatorial Guinea"
"_____21","Gabon"
"_____22","Gambia, The"
"_____23","Ghana"
"_____24","Guinea"
"_____25","Kenya"
"_____26","Liberia"
"_____27","Libya"
"_____28","Madagascar"
"_____29","Mauritania"
"_____2a","Morocco"
"_____2b","Morocco: Mediterranean"
"_____2c","Morocco: West Africa"
"_____2d","Morocco: unspecified maritime coastal area"
"_____2e","Mozambique"
"_____2f","Namibia"
"_____2g","Nigeria"
"_____2h","Senegal"
"_____2i","Sierra Leone"
"_____2j","South Africa"
"_____2k","Sudan"
"_____2l","Tanzania"
"_____2m","Togo"
"_____2n","Tunisia"
"_____2o","Antigua and Barbuda"
"_____2p","Argentina"
"_____2q","Aruba (NL)"
"_____2r","Bahamas"
"_____2s","Bermuda (UK)"
"_____2t","Bonaire, Saint Eustatius and Saba"
"_____2u","Brazil"
"_____2v","British Virgin Islands (UK)"
"_____2w","Canada"
"_____2x","Canada: Atlantic"
"_____2y","Canada: Great Lakes, Upper St Lawrence"
"_____2z","Canada: West Coast"
"_____30","Canada: unspecified maritime coastal area"
"_____31","Chile"
"_____32","Colombia"
"_____33","Colombia: North Coast"
"_____34","Colombia: West Coast"
"_____35","Colombia: unspecified maritime coastal area"
"_____36","Costa Rica"
"_____37","Cuba"
"_____38","Curaçao"
"_____39","Dominica"
"_____3a","Dominican Republic"
"_____3b","Ecuador"
"_____3c","El Salvador"
"_____3d","Former Netherlands Antilles"
"_____3e","Greenland (DK)"
"_____3f","Guatemala"
"_____3g","Guyana"
"_____3h","Honduras"
"_____3i","Jamaica"
"_____3j","Mexico"
"_____3k","Mexico: Atlantic"
"_____3l","Mexico: Pacific"
"_____3m","Mexico: unspecified maritime coastal area"
"_____3n","Montserrat (UK)"
"_____3o","Nicaragua"
"_____3p","Panama"
"_____3q","Peru"
"_____3r","Saint Kitts and Nevis"
"_____3s","Saint Lucia"
"_____3t","Saint Vincent and the Grenadines"
"_____3u","Suriname"
"_____3v","Trinidad and Tobago"
"_____3w","United States"
"_____3x","United States: North Atlantic"
"_____3y","United States: South Atlantic"
"_____3z","United States: Gulf"
"_____40","United States: South Pacific"
"_____41","United States: North Pacific"
"_____42","United States: Great Lakes"
"_____43","United States: Puerto Rico"
"_____44","United States: unspecified maritime coastal area"
"_____45","Uruguay"
"_____46","US Virgin Islands (US)"
"_____47","Venezuela"
"_____48","Azerbaijan"
"_____49","Bahrain"
"_____4a","Bangladesh"
"_____4b","China (except Hong Kong)"
"_____4c","Egypt: Mediterranean"
"_____4d","Egypt: Red Sea"
"_____4e","Egypt: unspecified maritime coastal area"
"_____4f","Georgia"
"_____4g","Hong Kong"
"_____4h","India"
"_____4i","Indonesia"
"_____4j","Iran"
"_____4k","Iraq"
"_____4l","Israel"
"_____4m","Israel: Mediterranean"
"_____4n","Japan"
"_____4o","Jordan"
"_____4p","Kazakhstan"
"_____4q","Kuwait"
"_____4r","Lebanon"
"_____4s","Malaysia"
"_____4t","Maldives"
"_____4u","Myanmar/Burma"
"_____4v","North Korea"
"_____4w","Oman"
"_____4x","Pakistan"
"_____4y","Philippines"
"_____4z","Qatar"
"_____50","Saudi Arabia"
"_____51","Saudi Arabia: Red Sea"
"_____52","Saudi Arabia: Gulf"
"_____53","Saudi Arabia: unspecified maritime coastal area"
"_____54","Singapore"
"_____55","South Korea"
"_____56","Sri Lanka"
"_____57","Syria"
"_____58","Taiwan"
"_____59","Thailand"
"_____5a","Turkmenistan"
"_____5b","United Arab Emirates"
"_____5c","Vietnam"
"_____5d","Yemen"
"_____5e","Australia"
"_____5f","Cook Islands (NZ)"
"_____5g","Kiribati"
"_____5h","Marshall Islands"
"_____5i","New Caledonia (FR)"
"_____5j","New Zealand"
"_____5k","Northern Mariana Islands (US)"
"_____5l","Papua New Guinea"
"_____5m","Wallis and Futuna (FR)"
"_____5n","South Georgia and the South Sandwich Islands (UK)"
"_____5o","Total unspecified and unknown locations"
"_____5p","Offshore installations not elsewhere specified"
"_____5q","Aggregates extraction areas not elsewhere specified and other activities not elsewhere specified"
"_____5r","Unknown"
"","Maritime entity (reporting)"
"_______00","Denmark"
"_______01","Aabenraa"
"_______02","Aalborg"
"_______03","Aalborg Portland (Cementfabrikken Rordal)"
"_______04","Århus"
"_______05","Asnæs Inter Terminal"
"_______06","Asnæsværkets Havn"
"_______07","Avedøreværkets Havn"
"_______08","Ebeltoft"
"_______09","Ensted Inter Terminal"
"_______0a","Enstedværkets Havn"
"_______0b","Esbjerg"
"_______0c","Fredericia (Og Shell-Havnen)"
"_______0d","Frederikshavn"
"_______0e","Frederiskværk Havn (Frederiksværk Stålvalseværk)"
"_______0f","Gedser"
"_______0g","Grenå"
"_______0h","Gulfhavnen"
"_______0i","Helsingør (Elsinore)"
"_______0j","Hirtshals"
"_______0k","Kalundborg"
"_______0l","Københavns Havn"
"_______0m","Køge"
"_______0n","Kolding"
"_______0o","Korsør"
"_______0p","Nordjyllandsværkets Havn"
"_______0q","Nyborg"
"_______0r","Odense"
"_______0s","Randers"
"_______0t","Rødby (Færgehavn)"
"_______0u","Rønne"
"_______0v","Sjællands Odde"
"_______0w","Statoil-Havnen"
"_______0x","Stigsnaes Inter Terminal"
"_______0y","Stigsnæsværkets Havn"
"_______0z","Studstrupværkets Havn"
"_______10","Thyborøn"
"_______11","Tunnel Port Rødby"
"_______12","Vejle"
"_______13","Vordingborg Havn"
