"__50","Madagascar"
"__51","Gabon"
"__52","Syrian Arab Rep."
"__53","Guadeloupe"
"__54","Montserrat"
"__55","Fmr. Yugoslavia"
"__56","Azerbaijan"
"__57","Jamaica"
"__58","Nicaragua"
"__59","Barbados"
"__5a","Saint Pierre & Miquelon"
"__5b","Bermuda"
"__5c","Netherlands Antilles"
"__5d","Turkmenistan"
"__5e","Niger"
"__5f","Benin"
"__5g","Haiti"
"__5h","Mongolia"
"__5i","Iraq"
"__5j","Algeria"
"__5k","Cocos Isds."
"__5l","Guyana"
"__5m","Saint Lucia"
"__5n","Fmr. Federal Rep. of Germany"
"__5o","Paraguay"
"__5p","Korea, Dem. People's Rep. of"
"__5q","Libya"
"__5r","Namibia"
"__5s","Confidential & differences"
"__5t","Europe n.e.s."
"__5u","Georgia"
"__5v","Moldova, Rep. of"
"__5w","Puerto Rico"
"__5x","Macao SAR of China"
"__5y","Lao People's Dem. Rep."
"__5z","Faeroe Isds."
"__60","Andorra"
"__61","Cook Isds."
"__62","Djibouti"
"__63","Gambia"
"__64","Guinea"
"__65","Liberia"
"__66","Mauritania"
"__67","Africa n.e.s."
"__68","Guinea-Bissau"
"__69","Sao Tome & Principe"
"__6a","Sierra Leone"
"__6b","Saint Martin"
"__6c","Saint Vincent & Grenadines"
"__6d","Aruba"
"__6e","Cayman Isds."
"__6f","Eritrea"
"__6g","French Guiana"
"__6h","Martinique"
"__6i","Fmr. Czechoslovakia"
"__6j","Falkland Isds."
"__6k","American Samoa"
"__6l","Saint-Barthélemy"
"__6m","Zambia"
"__6n","Burundi"
"__6o","Turks & Caicos Isds."
"__6p","Lesotho"
"__6q","Saint Kitts & Nevis"
"__6r","Liechtenstein"
"__6s","Western Sahara"
"__6t","Asia n.e.s."
"__6u","Free Zones"
"__6v","Samoa"
"__6w","Holy See"
"__6x","Palau"
"__6y","Kosovo"
"__6z","Chad"
"__70","British Virgin Isds."
"__71","Nepal"
"__72","Bonaire"
"__73","Niue"
"__74","Wallis & Futuna Isds."
"__75","Monaco"
"__76","Micronesia FS"
"__77","Northern Mariana Isds."
"__78","Bouvet Island"
"__79","Svalbard & Jan Mayen Isds."
"__7a","Grenada"
"__7b","Australian Oceania"
"__7c","Fmr. Panama-Canal-Zone"
"__7d","Heard & McDonald Isds."
"__7e","Norfolk Island"
"__7f","French Southern Territories"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
