"_2d","Dessau (NUTS 1999)"
"_2e","Halle (NUTS 2003)"
"_2f","Magdeburg (NUTS 2003)"
"_2g","Schleswig-Holstein"
"_2h","Thüringen"
"_2i","Extra-Regio NUTS 2"
"_2j","Not regionalised/Unknown NUTS 2"
"_2k","Estonia"
"_2l","Not regionalised/Unknown NUTS 2"
"_2m","Northern and Western"
"_2n","Border, Midland and Western (NUTS 2013)"
"_2o","Southern and Eastern (NUTS 2013)"
"_2p","Not regionalised/Unknown NUTS 2"
"_2q","Anatoliki Makedonia, Thraki (NUTS 2010)"
"_2r","Kentriki Makedonia (NUTS 2010)"
"_2s","Dytiki Makedonia (NUTS 2010)"
"_2t","Thessalia (NUTS 2010)"
"_2u","Dytiki Ellada (NUTS 2010)"
"_2v","Sterea Ellada (NUTS 2010)"
"_2w","Peloponnisos (NUTS 2010)"
"_2x","Attiki"
"_2y","Kentriki Makedonia"
"_2z","Not regionalised/Unknown NUTS 2"
"_30","Galicia"
"_31","Principado de Asturias"
"_32","Cantabria"
"_33","País Vasco"
"_34","Comunidad Foral de Navarra"
"_35","La Rioja"
"_36","Aragón"
"_37","Comunidad de Madrid"
"_38","Castilla y León"
"_39","Castilla-la Mancha"
"_3a","Extremadura"
"_3b","Cataluña"
"_3c","Comunitat Valenciana"
"_3d","Andalucía"
"_3e","Región de Murcia"
"_3f","Not regionalised/Unknown NUTS 2"
"_3g","Île de France"
"_3h","Centre - Val de Loire"
"_3i","Bourgogne"
"_3j","Franche-Comté"
"_3k","Basse-Normandie"
"_3l","Haute-Normandie"
"_3m","Nord-Pas-de-Calais"
"_3n","Picardie"
"_3o","Alsace"
"_3p","Champagne-Ardenne"
"_3q","Lorraine"
"_3r","Pays-de-la-Loire"
"_3s","Bretagne"
"_3t","Aquitaine"
"_3u","Limousin"
"_3v","Poitou-Charentes"
"_3w","Languedoc-Roussillon"
"_3x","Midi-Pyrénées"
"_3y","Auvergne"
"_3z","Rhône-Alpes"
"_40","Provence-Alpes-Côte d'Azur"
"_41","Corse"
"_42","Champagne-Ardenne (NUTS 2013)"
"_43","Picardie (NUTS 2013)"
"_44","Haute-Normandie (NUTS 2013)"
"_45","Centre (FR) (NUTS 2013)"
"_46","Basse-Normandie (NUTS 2013)"
"_47","Bourgogne (NUTS 2013)"
"_48","Nord-Pas-de-Calais (NUTS 2013)"
"_49","Lorraine (NUTS 2013)"
"_4a","Alsace (NUTS 2013)"
"_4b","Franche-Comté (NUTS 2013)"
"_4c","Pays de la Loire (NUTS 2013)"
"_4d","Bretagne (NUTS 2013)"
"_4e","Poitou-Charentes (NUTS 2013)"
"_4f","Aquitaine (NUTS 2013)"
"_4g","Midi-Pyrénées (NUTS 2013)"
"_4h","Limousin (NUTS 2013)"
"_4i","Rhône-Alpes (NUTS 2013)"
"_4j","Auvergne (NUTS 2013)"
"_4k","Languedoc-Roussillon (NUTS 2013)"
"_4l","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"_4m","Corse (NUTS 2013)"
"_4n","Not regionalised/Unknown NUTS 2"
"_4o","Croatia"
"_4p","Panonska Hrvatska"
"_4q","Jadranska Hrvatska"
"_4r","Kontinentalna Hrvatska (NUTS 2016)"
"_4s","Grad Zagreb"
"_4t","Sjeverna Hrvatska"
"_4u","Not regionalised/Unknown NUTS 2"
"_4v","Sjeverozapadna Hrvatska (former statistical region)"
"_4w","Piemonte"
"_4x","Valle d'Aosta/Vallée d'Aoste"
"_4y","Liguria"
"_4z","Lombardia"
"_50","Provincia Autonoma di Bolzano/Bozen"
"_51","Provincia Autonoma di Trento"
"_52","Veneto"
"_53","Friuli-Venezia Giulia"
"_54","Emilia-Romagna"
"_55","Provincia Autonoma Bolzano/Bozen (NUTS 2006)"
"_56","Provincia Autonoma Trento (NUTS 2006)"
"_57","Veneto (NUTS 2006)"
"_58","Friuli-Venezia Giulia (NUTS 2006)"
"_59","Emilia-Romagna (NUTS 2006)"
"_5a","Toscana"
"_5b","Umbria"
"_5c","Marche"
"_5d","Lazio"
"_5e","Toscana (NUTS 2006)"
"_5f","Umbria (NUTS 2006)"
"_5g","Marche (NUTS 2006)"
"_5h","Lazio (NUTS 2006)"
"_5i","Abruzzo"
"_5j","Molise"
"_5k","Campania"
"_5l","Puglia"
"_5m","Basilicata"
"_5n","Calabria"
"_5o","Sicilia"
"_5p","Sardegna"
"_5q","Not regionalised/Unknown NUTS 2"
"_5r","Latvia"
"_5s","Not regionalised/Unknown NUTS 2"
"_5t","Lithuania"
"_5u","Vidurio ir vakaru Lietuvos regionas"
"_5v","Not regionalised/Unknown NUTS 2"
"_5w","Luxembourg"
"_5x","Not regionalised/Unknown NUTS 2"
"_5y","Budapest"
"_5z","Pest"
"_60","Közép-Magyarország (NUTS 2013)"
"_61","Közép-Dunántúl"
"_62","Nyugat-Dunántúl"
"_63","Dél-Dunántúl"
"_64","Észak-Magyarország"
"_65","Észak-Alföld"
"_66","Dél-Alföld"
"_67","Extra-Regio NUTS 2"
"_68","Not regionalised/Unknown NUTS 2"
"_69","Groningen"
"_6a","Friesland (NL)"
"_6b","Drenthe"
"_6c","Overijssel"
"_6d","Gelderland"
"_6e","Flevoland"
"_6f","Utrecht"
"_6g","Noord-Holland"
"_6h","Zuid-Holland"
"_6i","Zeeland"
"_6j","Noord-Brabant"
"_6k","Limburg (NL)"
"_6l","Not regionalised/Unknown NUTS 2"
"_6m","Burgenland (AT)"
"_6n","Niederösterreich"
"_6o","Wien"
"_6p","Kärnten"
"_6q","Steiermark"
"_6r","Oberösterreich"
"_6s","Salzburg"
"_6t","Tirol"
"_6u","Vorarlberg"
"_6v","Not regionalised/Unknown NUTS 2"
"_6w","Lódzkie (NUTS 2013)"
"_6x","Mazowieckie (NUTS 2013)"
"_6y","Malopolskie"
"_6z","Slaskie"
"_70","Lubelskie (NUTS 2013)"
"_71","Podkarpackie (NUTS 2013)"
"_72","Swietokrzyskie (NUTS 2013)"
"_73","Podlaskie (NUTS 2013)"
"_74","Wielkopolskie"
"_75","Zachodniopomorskie"
"_76","Lubuskie"
"_77","Dolnoslaskie"
"_78","Opolskie"
"_79","Kujawsko-Pomorskie"
"_7a","Warminsko-Mazurskie"
"_7b","Pomorskie"
"_7c","Lódzkie"
"_7d","Swietokrzyskie"
"_7e","Lubelskie"
"_7f","Podkarpackie"
"_7g","Podlaskie"
"_7h","Warszawski stoleczny"
"_7i","Mazowiecki regionalny"
"_7j","Not regionalised/Unknown NUTS 2"
"_7k","Norte"
"_7l","Algarve"
"_7m","Centro (PT)"
"_7n","Área Metropolitana de Lisboa"
"_7o","Alentejo"
"_7p","Not regionalised/Unknown NUTS 2"
"_7q","Romania"
"_7r","Nord-Vest"
"_7s","Centru"
"_7t","Nord-Est"
"_7u","Sud-Est"
"_7v","Sud - Muntenia"
"_7w","Bucuresti - Ilfov"
"_7x","Sud-Vest Oltenia"
"_7y","Vest"
"_7z","Extra-Regio NUTS 2"
"_80","Not regionalised/Unknown NUTS 2"
"_81","Slovenia"
"_82","Vzhodna Slovenija"
"_83","Vzhodna Slovenija (NUTS 2010)"
"_84","Zahodna Slovenija"
"_85","Zahodna Slovenija (NUTS 2010)"
"_86","Extra-Regio NUTS 2"
"_87","Not regionalised/Unknown NUTS 2"
"_88","Bratislavský kraj"
"_89","Západné Slovensko"
"_8a","Stredné Slovensko"
"_8b","Východné Slovensko"
"_8c","Not regionalised/Unknown NUTS 2"
"_8d","Itä-Suomi (NUTS 2006)"
"_8e","Etelä-Suomi (NUTS 2006)"
"_8f","Länsi-Suomi"
"_8g","Pohjois-Suomi (NUTS 2006)"
"_8h","Helsinki-Uusimaa"
"_8i","Etelä-Suomi"
"_8j","Pohjois- ja Itä-Suomi"
"_8k","Not regionalised/Unknown NUTS 2"
"_8l","Stockholm"
"_8m","Östra Mellansverige"
"_8n","Småland med öarna"
"_8o","Sydsverige"
"_8p","Västsverige"
"_8q","Norra Mellansverige"
"_8r","Mellersta Norrland"
"_8s","Övre Norrland"
"_8t","Extra-Regio NUTS 2"
"_8u","Not regionalised/Unknown NUTS 2"
"_8v","Liechtenstein"
"_8w","Not regionalised/Unknown level 2"
"_8x","Oslo og Akershus (statistical region 2016)"
"_8y","Innlandet"
"_8z","Sør-Østlandet (statistical region 2016)"
"_90","Agder og Rogaland (statistical region 2016)"
"_91","Vestlandet (statistical region 2016)"
"_92","Trøndelag"
"_93","Nord-Norge"
"_94","Oslo og Viken"
"_95","Agder og Sør-Østlandet"
"_96","Vestlandet"
"_97","Not regionalised/Unknown level 2"
"_98","Région lémanique"
"_99","Espace Mittelland"
"_9a","Nordwestschweiz"
"_9b","Zürich"
"_9c","Ostschweiz"
"_9d","Zentralschweiz"
"_9e","Ticino"
"_9f","Extra-Regio level 2"
"_9g","Not regionalised/Unknown level 2"
"_9h","Tees Valley and Durham"
"_9i","Northumberland and Tyne and Wear"
"_9j","Cumbria"
"_9k","Cheshire (NUTS 2006)"
"_9l","Greater Manchester"
"_9m","Lancashire"
"_9n","Merseyside (NUTS 2006)"
"_9o","Cheshire"
"_9p","Merseyside"
"_9q","East Yorkshire and Northern Lincolnshire"
"_9r","North Yorkshire"
"_9s","South Yorkshire"
"_9t","West Yorkshire"
"_9u","Derbyshire and Nottinghamshire"
"_9v","Leicestershire, Rutland and Northamptonshire"
"_9w","Lincolnshire"
"_9x","Herefordshire, Worcestershire and Warwickshire"
"_9y","Shropshire and Staffordshire"
"_9z","West Midlands"
"_a0","East Anglia"
"_a1","Bedfordshire and Hertfordshire"
"_a2","Essex"
"_a3","Inner London (NUTS 2010)"
"_a4","Outer London (NUTS 2010)"
"_a5","Inner London - West"
"_a6","Inner London - East"
"_a7","Outer London - East and North East"
"_a8","Outer London - South"
"_a9","Outer London - West and North West"
"_aa","Berkshire, Buckinghamshire and Oxfordshire"
"_ab","Surrey, East and West Sussex"
"_ac","Hampshire and Isle of Wight"
"_ad","Kent"
"_ae","Gloucestershire, Wiltshire and Bristol/Bath area"
"_af","Dorset and Somerset"
"_ag","Cornwall and Isles of Scilly"
"_ah","Devon"
"_ai","West Wales and The Valleys"
"_aj","East Wales"
"_ak","North Eastern Scotland (NUTS 2003)"
"_al","Eastern Scotland (NUTS 2013)"
"_am","South Western Scotland (NUTS 2013)"
"_an","Highlands and Islands (NUTS 2003)"
"_ao","North Eastern Scotland"
"_ap","Highlands and Islands"
"_aq","Northern Ireland (UK)"
"_ar","Extra-Regio NUTS 2"
"_as","Not regionalised/Unknown NUTS 2"
"_at","Crna Gora"
"_au","Not regionalised/Unknown level 2"
"_av","North Macedonia"
"_aw","Not regionalised/Unknown level 2"
"_ax","Serbia"
"_ay","Not regionalised/Unknown level 2"
"_az","Turkey"
"_b0","Istanbul"
"_b1","Tekirdag, Edirne, Kirklareli"
"_b2","Balikesir, Çanakkale"
"_b3","Izmir"
"_b4","Aydin, Denizli, Mugla"
"_b5","Manisa, Afyonkarahisar, Kütahya, Usak"
"_b6","Bursa, Eskisehir, Bilecik"
"_b7","Kocaeli, Sakarya, Düzce, Bolu, Yalova"
"_b8","Ankara"
"_b9","Konya, Karaman"
"_ba","Antalya, Isparta, Burdur"
"_bb","Adana, Mersin"
"_bc","Hatay, Kahramanmaras, Osmaniye"
"_bd","Kirikkale, Aksaray, Nigde, Nevsehir, Kirsehir"
"_be","Kayseri, Sivas, Yozgat"
"_bf","Zonguldak, Karabük, Bartin"
"_bg","Kastamonu, Çankiri, Sinop"
"_bh","Samsun, Tokat, Çorum, Amasya"
"_bi","Erzurum, Erzincan, Bayburt"
"_bj","Agri, Kars, Igdir, Ardahan"
"_bk","Malatya, Elazig, Bingöl, Tunceli"
"_bl","Van, Mus, Bitlis, Hakkari"
"_bm","Gaziantep, Adiyaman, Kilis"
"_bn","Sanliurfa, Diyarbakir"
"_bo","Mardin, Batman, Sirnak, Siirt"
"_bp","Not regionalised/Unknown level 2"
"_bq","Belarus"
"_br","Bosnia and Herzegovina"
"_bs","Moldova"
"_bt","Monaco"
"_bu","Russia"
"_bv","San Marino"
"_bw","Ukraine"
"_bx","Former Serbia and Montenegro (before 2006)/Total components of the former Serbia and Montenegro"
"_by","Tunisia"
"_bz","United States"
"_c0","Kazakhstan"
"_c1","Japan"
"_c2","Unknown"
"","Country/region of loading/embarking"
"___00","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___01","Prov. Antwerpen"
"___02","Prov. Limburg (BE)"
"___03","Prov. Oost-Vlaanderen"
"___04","Prov. Vlaams-Brabant"
"___05","Prov. West-Vlaanderen"
"___06","Prov. Brabant wallon"
"___07","Prov. Hainaut"
"___08","Prov. Liège"
"___09","Prov. Luxembourg (BE)"
"___0a","Prov. Namur"
"___0b","Not regionalised/Unknown NUTS 2"
"___0c","Bulgaria"
"___0d","Severozapaden"
"___0e","Severen tsentralen"
"___0f","Severoiztochen"
"___0g","Yugoiztochen"
"___0h","Yugozapaden"
"___0i","Yuzhen tsentralen"
"___0j","Not regionalised/Unknown NUTS 2"
"___0k","Praha"
"___0l","Strední Cechy"
"___0m","Jihozápad"
"___0n","Severozápad"
"___0o","Severovýchod"
"___0p","Jihovýchod"
"___0q","Strední Morava"
"___0r","Moravskoslezsko"
"___0s","Extra-Regio NUTS 2"
"___0t","Not regionalised/Unknown NUTS 2"
"___0u","Denmark"
"___0v","Hovedstaden"
"___0w","Sjælland"
"___0x","Syddanmark"
"___0y","Midtjylland"
"___0z","Nordjylland"
"___10","Not regionalised/Unknown NUTS 2"
"___11","Baden-Württemberg"
"___12","Stuttgart"
"___13","Karlsruhe"
"___14","Freiburg"
"___15","Tübingen"
"___16","Bayern"
"___17","Oberbayern"
"___18","Niederbayern"
"___19","Oberpfalz"
"___1a","Oberfranken"
"___1b","Mittelfranken"
"___1c","Unterfranken"
"___1d","Schwaben"
"___1e","Berlin"
"___1f","Brandenburg"
"___1g","Brandenburg - Nordost (NUTS 2006)"
"___1h","Brandenburg - Südwest (NUTS 2006)"
"___1i","Bremen"
"___1j","Hamburg"
"___1k","Hessen"
"___1l","Darmstadt"
"___1m","Gießen"
"___1n","Kassel"
"___1o","Mecklenburg-Vorpommern"
"___1p","Niedersachsen"
"___1q","Braunschweig"
"___1r","Hannover"
"___1s","Lüneburg"
"___1t","Weser-Ems"
"___1u","Nordrhein-Westfalen"
"___1v","Düsseldorf"
"___1w","Köln"
"___1x","Münster"
"___1y","Detmold"
"___1z","Arnsberg"
"___20","Rheinland-Pfalz"
"___21","Koblenz"
"___22","Trier"
"___23","Rheinhessen-Pfalz"
"___24","Saarland"
"___25","Sachsen"
"___26","Chemnitz (NUTS 2006)"
"___27","Dresden"
"___28","Leipzig (NUTS 2006)"
"___29","Chemnitz"
"___2a","Leipzig"
"___2b","Sachsen-Anhalt"
"___2c","Dessau (NUTS 1999)"
"___2d","Halle (NUTS 2003)"
"___2e","Magdeburg (NUTS 2003)"
"___2f","Schleswig-Holstein"
"___2g","Thüringen"
"___2h","Extra-Regio NUTS 2"
"___2i","Not regionalised/Unknown NUTS 2"
"___2j","Estonia"
"___2k","Not regionalised/Unknown NUTS 2"
"___2l","Northern and Western"
"___2m","Border, Midland and Western (NUTS 2013)"
"___2n","Southern and Eastern (NUTS 2013)"
"___2o","Not regionalised/Unknown NUTS 2"
"___2p","Anatoliki Makedonia, Thraki (NUTS 2010)"
"___2q","Kentriki Makedonia (NUTS 2010)"
"___2r","Dytiki Makedonia (NUTS 2010)"
"___2s","Thessalia (NUTS 2010)"
"___2t","Dytiki Ellada (NUTS 2010)"
"___2u","Sterea Ellada (NUTS 2010)"
"___2v","Peloponnisos (NUTS 2010)"
"___2w","Attiki"
"___2x","Kentriki Makedonia"
"___2y","Not regionalised/Unknown NUTS 2"
"___2z","Galicia"
"___30","Principado de Asturias"
"___31","Cantabria"
"___32","País Vasco"
"___33","Comunidad Foral de Navarra"
"___34","La Rioja"
"___35","Aragón"
"___36","Comunidad de Madrid"
"___37","Castilla y León"
"___38","Castilla-la Mancha"
"___39","Extremadura"
"___3a","Cataluña"
"___3b","Comunitat Valenciana"
"___3c","Andalucía"
"___3d","Región de Murcia"
"___3e","Not regionalised/Unknown NUTS 2"
"___3f","Île de France"
"___3g","Centre - Val de Loire"
"___3h","Bourgogne"
"___3i","Franche-Comté"
"___3j","Basse-Normandie"
"___3k","Haute-Normandie"
"___3l","Nord-Pas-de-Calais"
"___3m","Picardie"
"___3n","Alsace"
"___3o","Champagne-Ardenne"
"___3p","Lorraine"
"___3q","Pays-de-la-Loire"
"___3r","Bretagne"
"___3s","Aquitaine"
"___3t","Limousin"
"___3u","Poitou-Charentes"
"___3v","Languedoc-Roussillon"
"___3w","Midi-Pyrénées"
"___3x","Auvergne"
"___3y","Rhône-Alpes"
"___3z","Provence-Alpes-Côte d'Azur"
"___40","Corse"
"___41","Champagne-Ardenne (NUTS 2013)"
"___42","Picardie (NUTS 2013)"
"___43","Haute-Normandie (NUTS 2013)"
"___44","Centre (FR) (NUTS 2013)"
"___45","Basse-Normandie (NUTS 2013)"
"___46","Bourgogne (NUTS 2013)"
"___47","Nord-Pas-de-Calais (NUTS 2013)"
"___48","Lorraine (NUTS 2013)"
"___49","Alsace (NUTS 2013)"
"___4a","Franche-Comté (NUTS 2013)"
"___4b","Pays de la Loire (NUTS 2013)"
"___4c","Bretagne (NUTS 2013)"
"___4d","Poitou-Charentes (NUTS 2013)"
"___4e","Aquitaine (NUTS 2013)"
"___4f","Midi-Pyrénées (NUTS 2013)"
"___4g","Limousin (NUTS 2013)"
"___4h","Rhône-Alpes (NUTS 2013)"
"___4i","Auvergne (NUTS 2013)"
"___4j","Languedoc-Roussillon (NUTS 2013)"
"___4k","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"___4l","Corse (NUTS 2013)"
"___4m","Not regionalised/Unknown NUTS 2"
"___4n","Croatia"
"___4o","Panonska Hrvatska"
"___4p","Jadranska Hrvatska"
"___4q","Kontinentalna Hrvatska (NUTS 2016)"
"___4r","Grad Zagreb"
"___4s","Sjeverna Hrvatska"
"___4t","Not regionalised/Unknown NUTS 2"
"___4u","Sjeverozapadna Hrvatska (former statistical region)"
"___4v","Piemonte"
"___4w","Valle d'Aosta/Vallée d'Aoste"
"___4x","Liguria"
"___4y","Lombardia"
"___4z","Provincia Autonoma di Bolzano/Bozen"
"___50","Provincia Autonoma di Trento"
"___51","Veneto"
"___52","Friuli-Venezia Giulia"
"___53","Emilia-Romagna"
"___54","Provincia Autonoma Bolzano/Bozen (NUTS 2006)"
"___55","Provincia Autonoma Trento (NUTS 2006)"
"___56","Veneto (NUTS 2006)"
"___57","Friuli-Venezia Giulia (NUTS 2006)"
"___58","Emilia-Romagna (NUTS 2006)"
"___59","Toscana"
"___5a","Umbria"
"___5b","Marche"
"___5c","Lazio"
"___5d","Toscana (NUTS 2006)"
"___5e","Umbria (NUTS 2006)"
"___5f","Marche (NUTS 2006)"
"___5g","Lazio (NUTS 2006)"
"___5h","Abruzzo"
"___5i","Molise"
"___5j","Campania"
"___5k","Puglia"
"___5l","Basilicata"
"___5m","Calabria"
"___5n","Sicilia"
"___5o","Sardegna"
"___5p","Not regionalised/Unknown NUTS 2"
"___5q","Latvia"
"___5r","Not regionalised/Unknown NUTS 2"
"___5s","Lithuania"
"___5t","Vidurio ir vakaru Lietuvos regionas"
"___5u","Not regionalised/Unknown NUTS 2"
"___5v","Luxembourg"
"___5w","Not regionalised/Unknown NUTS 2"
"___5x","Budapest"
"___5y","Pest"
"___5z","Közép-Magyarország (NUTS 2013)"
"___60","Közép-Dunántúl"
"___61","Nyugat-Dunántúl"
"___62","Dél-Dunántúl"
"___63","Észak-Magyarország"
"___64","Észak-Alföld"
"___65","Dél-Alföld"
"___66","Extra-Regio NUTS 2"
"___67","Not regionalised/Unknown NUTS 2"
"___68","Groningen"
"___69","Friesland (NL)"
"___6a","Drenthe"
"___6b","Overijssel"
"___6c","Gelderland"
"___6d","Flevoland"
"___6e","Utrecht"
"___6f","Noord-Holland"
"___6g","Zuid-Holland"
"___6h","Zeeland"
"___6i","Noord-Brabant"
"___6j","Limburg (NL)"
"___6k","Not regionalised/Unknown NUTS 2"
"___6l","Burgenland (AT)"
"___6m","Niederösterreich"
"___6n","Wien"
"___6o","Kärnten"
"___6p","Steiermark"
"___6q","Oberösterreich"
"___6r","Salzburg"
"___6s","Tirol"
"___6t","Vorarlberg"
"___6u","Not regionalised/Unknown NUTS 2"
"___6v","Lódzkie (NUTS 2013)"
"___6w","Mazowieckie (NUTS 2013)"
"___6x","Malopolskie"
"___6y","Slaskie"
"___6z","Lubelskie (NUTS 2013)"
"___70","Podkarpackie (NUTS 2013)"
"___71","Swietokrzyskie (NUTS 2013)"
"___72","Podlaskie (NUTS 2013)"
"___73","Wielkopolskie"
"___74","Zachodniopomorskie"
"___75","Lubuskie"
"___76","Dolnoslaskie"
"___77","Opolskie"
"___78","Kujawsko-Pomorskie"
"___79","Warminsko-Mazurskie"
"___7a","Pomorskie"
"___7b","Lódzkie"
"___7c","Swietokrzyskie"
"___7d","Lubelskie"
"___7e","Podkarpackie"
"___7f","Podlaskie"
"___7g","Warszawski stoleczny"
"___7h","Mazowiecki regionalny"
"___7i","Not regionalised/Unknown NUTS 2"
"___7j","Norte"
"___7k","Algarve"
"___7l","Centro (PT)"
"___7m","Área Metropolitana de Lisboa"
"___7n","Alentejo"
"___7o","Not regionalised/Unknown NUTS 2"
"___7p","Romania"
"___7q","Nord-Vest"
"___7r","Centru"
"___7s","Nord-Est"
"___7t","Sud-Est"
"___7u","Sud - Muntenia"
"___7v","Bucuresti - Ilfov"
"___7w","Sud-Vest Oltenia"
"___7x","Vest"
"___7y","Not regionalised/Unknown NUTS 2"
"___7z","Slovenia"
"___80","Vzhodna Slovenija"
"___81","Vzhodna Slovenija (NUTS 2010)"
"___82","Zahodna Slovenija"
"___83","Zahodna Slovenija (NUTS 2010)"
"___84","Extra-Regio NUTS 2"
"___85","Not regionalised/Unknown NUTS 2"
"___86","Bratislavský kraj"
"___87","Západné Slovensko"
"___88","Stredné Slovensko"
"___89","Východné Slovensko"
"___8a","Not regionalised/Unknown NUTS 2"
"___8b","Itä-Suomi (NUTS 2006)"
"___8c","Etelä-Suomi (NUTS 2006)"
"___8d","Länsi-Suomi"
"___8e","Pohjois-Suomi (NUTS 2006)"
"___8f","Helsinki-Uusimaa"
"___8g","Etelä-Suomi"
"___8h","Pohjois- ja Itä-Suomi"
"___8i","Not regionalised/Unknown NUTS 2"
"___8j","Stockholm"
"___8k","Östra Mellansverige"
"___8l","Småland med öarna"
"___8m","Sydsverige"
"___8n","Västsverige"
"___8o","Norra Mellansverige"
"___8p","Mellersta Norrland"
"___8q","Övre Norrland"
"___8r","Extra-Regio NUTS 2"
"___8s","Not regionalised/Unknown NUTS 2"
"___8t","Liechtenstein"
"___8u","Not regionalised/Unknown level 2"
"___8v","Oslo og Akershus (statistical region 2016)"
"___8w","Innlandet"
"___8x","Sør-Østlandet (statistical region 2016)"
"___8y","Agder og Rogaland (statistical region 2016)"
"___8z","Vestlandet (statistical region 2016)"
"___90","Trøndelag"
"___91","Nord-Norge"
"___92","Oslo og Viken"
"___93","Agder og Sør-Østlandet"
"___94","Vestlandet"
"___95","Not regionalised/Unknown level 2"
"___96","Région lémanique"
"___97","Espace Mittelland"
"___98","Nordwestschweiz"
"___99","Zürich"
"___9a","Ostschweiz"
"___9b","Zentralschweiz"
"___9c","Ticino"
"___9d","Extra-Regio level 2"
"___9e","Not regionalised/Unknown level 2"
"___9f","Tees Valley and Durham"
"___9g","Northumberland and Tyne and Wear"
"___9h","Cumbria"
"___9i","Cheshire (NUTS 2006)"
"___9j","Greater Manchester"
"___9k","Lancashire"
"___9l","Merseyside (NUTS 2006)"
"___9m","Cheshire"
"___9n","Merseyside"
"___9o","East Yorkshire and Northern Lincolnshire"
"___9p","North Yorkshire"
"___9q","South Yorkshire"
"___9r","West Yorkshire"
"___9s","Derbyshire and Nottinghamshire"
"___9t","Leicestershire, Rutland and Northamptonshire"
"___9u","Lincolnshire"
"___9v","Herefordshire, Worcestershire and Warwickshire"
"___9w","Shropshire and Staffordshire"
"___9x","West Midlands"
"___9y","East Anglia"
"___9z","Bedfordshire and Hertfordshire"
"___a0","Essex"
"___a1","Inner London (NUTS 2010)"
"___a2","Outer London (NUTS 2010)"
"___a3","Inner London - West"
"___a4","Inner London - East"
"___a5","Outer London - East and North East"
"___a6","Outer London - South"
"___a7","Outer London - West and North West"
"___a8","Berkshire, Buckinghamshire and Oxfordshire"
"___a9","Surrey, East and West Sussex"
"___aa","Hampshire and Isle of Wight"
"___ab","Kent"
"___ac","Gloucestershire, Wiltshire and Bristol/Bath area"
"___ad","Dorset and Somerset"
"___ae","Cornwall and Isles of Scilly"
"___af","Devon"
"___ag","West Wales and The Valleys"
"___ah","East Wales"
"___ai","North Eastern Scotland (NUTS 2003)"
"___aj","Eastern Scotland (NUTS 2013)"
"___ak","South Western Scotland (NUTS 2013)"
"___al","Highlands and Islands (NUTS 2003)"
"___am","North Eastern Scotland"
"___an","Highlands and Islands"
"___ao","Northern Ireland (UK)"
"___ap","Not regionalised/Unknown NUTS 2"
"___aq","Crna Gora"
