"__31","Empfangene Pachteinkommen"
"__32","Geleistete Zinsen vor FISIM Zuweisung"
"__33","Geleistete Ausschüttungen und Entnahmen"
"__34","Geleistete reinvestierte Gewinne aus Direktinvestitionen"
"__35","Geleistete sonstige Kapitalerträge"
"__36","Geleistete Pachteinkommen"
"__37","Geleistete monetäre Sozialleistungen COFOG Gruppe 10.02 hohes Alter"
"__38","Geleistete monetäre Sozialleistungen COFOG Gruppe 10.03 Überlebende"
"__39","Geleistete monetäre Sozialleistungen COFOG Gruppe 10.05 Arbeitslosigkeit"
"__3a","Erhebungskosten der EU Eigenmittel, Einnahmen"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Euroraum - 20 Länder (ab 2023)"
"____2","Euroraum - 19 Länder (2015-2022)"
"____3","Belgien"
"____4","Bulgarien"
"____5","Tschechien"
"____6","Dänemark"
"____7","Deutschland"
"____8","Estland"
"____9","Irland"
"____a","Griechenland"
"____b","Spanien"
"____c","Frankreich"
"____d","Kroatien"
"____e","Italien"
"____f","Zypern"
"____g","Lettland"
"____h","Litauen"
"____i","Luxemburg"
"____j","Ungarn"
"____k","Malta"
"____l","Niederlande"
"____m","Österreich"
"____n","Polen"
"____o","Portugal"
"____p","Rumänien"
"____q","Slowenien"
"____r","Slowakei"
"____s","Finnland"
"____t","Schweden"
"____u","Island"
"____v","Norwegen"
"____w","Schweiz"
