"__4y","Ethiopia"
"__4z","Djibouti"
"__50","Mauritius"
"__51","Moldova, Rep. of"
"__52","Sao Tome & Principe"
"__53","Sudan"
"__54","Togo"
"__55","Yemen"
"__56","Benin"
"__57","Tanzania, United Rep. of"
"__58","Bhutan"
"__59","Kyrgyzstan"
"__5a","Mali"
"__5b","Suriname"
"__5c","Burkina Faso"
"__5d","Zambia"
"__5e","Antarctica"
"__5f","Mozambique"
"__5g","Turkmenistan"
"__5h","Falkland Isds."
"__5i","Curaçao"
"__5j","Bunkers"
"__5k","Grenada"
"__5l","Mongolia"
"__5m","Saint Martin"
"__5n","Guam"
"__5o","Fmr. USSR"
"__5p","Central African Rep."
"__5q","Mayotte"
"__5r","French Guiana"
"__5s","Martinique"
"__5t","Niger"
"__5u","Fmr. Yugoslavia"
"__5v","Burundi"
"__5w","Gambia"
"__5x","Comoros"
"__5y","Réunion"
"__5z","Cambodia"
"__60","Wallis & Futuna Isds."
"__61","Seychelles"
"__62","Afghanistan"
"__63","Saint Lucia"
"__64","Tonga"
"__65","Malawi"
"__66","Saint Vincent & Grenadines"
"__67","Macao SAR of China"
"__68","French Southern Territories"
"__69","Eritrea"
"__6a","Gibraltar"
"__6b","Holy See"
"__6c","Asia n.e.s."
"__6d","America n.e.s."
"__6e","Guinea-Bissau"
"__6f","State of Palestine"
"__6g","Fmr. Burma"
"__6h","Nauru"
"__6i","Cayman Isds."
"__6j","Anguilla"
"__6k","Free Zones"
"__6l","Aruba"
"__6m","Samoa"
"__6n","Cook Isds."
"__6o","Saint Helena"
"__6p","Tajikistan"
"__6q","Kiribati"
"__6r","Palau"
"__6s","Marshall Isds."
"__6t","Niue"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
