"__28","Serbia & Montenegro"
"__29","Denmark"
"__2a","Slovakia"
"__2b","Slovenia"
"__2c","Argentina"
"__2d","Czech Rep."
"__2e","Uganda"
"__2f","Kosovo"
"__2g","EU 27"
"__2h","Ireland"
"__2i","India"
"__2j","Finland"
"__2k","Serbia"
"__2l","Croatia"
"__2m","Portugal"
"__2n","Romania"
"__2o","Bulgaria"
"__2p","Estonia"
"__2q","Cyprus"
"__2r","Trinidad & Tobago"
"__2s","Australia"
"__2t","Malta"
"__2u","Latvia"
"__2v","Gambia"
"__2w","Côte d'Ivoire"
"__2x","Luxembourg"
"__2y","Angola"
"__2z","Congo, The Rep. Dem. of"
"__30","Lebanon"
"__31","Martinique"
"__32","Réunion"
"__33","Guadeloupe"
"__34","Rwanda"
"__35","Sudan"
"__36","Djibouti"
"__37","Liechtenstein"
"__38","Austria"
"__39","Congo"
"__3a","Mexico"
"__3b","Tanzania, United Rep. of"
"__3c","Liberia"
"__3d","Equatorial Guinea"
"__3e","Morocco"
"__3f","Togo"
"__3g","Benin"
"__3h","Gabon"
"__3i","Mauritania"
"__3j","Azerbaijan"
"__3k","Burundi"
"__3l","Qatar"
"__3m","Cameroon"
"__3n","Ethiopia"
"__3o","Chad"
"__3p","Kenya"
"__3q","Armenia"
"__3r","Lithuania"
"__3s","Bermuda"
"__3t","Saint Pierre & Miquelon"
"__3u","Jamaica"
"__3v","Cuba"
"__3w","Georgia"
"__3x","Peru"
"__3y","Netherlands Antilles"
"__3z","Barbados"
"__40","Saint Kitts & Nevis"
"__41","Afghanistan"
"__42","Colombia"
"__43","Burkina Faso"
"__44","Other areas n.e.s."
"__45","Bolivia"
"__46","Uruguay"
"__47","Albania"
"__48","Confidential & differences"
"__49","Europe n.e.s."
"__4a","Canada"
"__4b","Dominica"
"__4c","Faeroe Isds."
"__4d","Algeria"
"__4e","Greenland"
"__4f","Jordan"
"__4g","Oman"
"__4h","Norway excl. Bouvet S. & JM."
"__4i","Norway incl. S. & JM. excl. Bouvet"
"__4j","Nigeria"
"__4k","Gibraltar"
"__4l","Iceland"
"__4m","Iraq"
"__4n","Sierra Leone"
"__4o","Andorra"
"__4p","Cape Verde"
"__4q","Dominican Rep."
"__4r","Falkland Isds."
"__4s","Guinea"
"__4t","Kazakhstan"
"__4u","Montenegro"
"__4v","Curaçao"
"__4w","Niger"
"__4x","Africa n.e.s."
"__4y","Guinea-Bissau"
"__4z","Sao Tome & Principe"
"__50","Egypt"
"__51","Yemen"
"__52","Bahamas"
"__53","Mayotte"
"__54","Mali"
"__55","Moldova, Rep. of"
"__56","Saint Martin"
"__57","Central African Rep."
"__58","Macao SAR of China"
"__59","Saint Vincent & Grenadines"
"__5a","Tunisia"
"__5b","Antigua & Barbuda"
"__5c","British Virgin Isds."
"__5d","Grenada"
"__5e","Haiti"
"__5f","Mozambique"
"__5g","South Sudan"
"__5h","Suriname"
"__5i","Comoros"
"__5j","Libya"
"__5k","Panama"
"__5l","Senegal"
"__5m","Myanmar"
"__5n","Fmr. USSR"
"__5o","French Guiana"
"__5p","Fmr. Czechoslovakia"
"__5q","Anguilla"
"__5r","Syrian Arab Rep."
"__5s","Mauritius"
"__5t","Guatemala"
"__5u","Zambia"
"__5v","Madagascar"
"__5w","Korea, Dem. People's Rep. of"
"__5x","Northern Mariana Isds."
"__5y","Saint-Barthélemy"
"__5z","Chile"
"__60","Turkmenistan"
"__61","Honduras"
"__62","Ecuador"
"__63","Pitcairn"
"__64","Asia n.e.s."
"__65","America n.e.s."
"__66","Guam"
"__67","Belarus"
"__68","Tajikistan"
"__69","Uzbekistan"
"__6a","Kyrgyzstan"
"__6b","Cayman Isds."
"__6c","Free Zones"
"__6d","Botswana"
"__6e","Holy See"
"__6f","Aruba"
"__6g","Niue"
"__6h","Palau"
"__6i","Nicaragua"
"__6j","Heard & McDonald Isds."
"__6k","Saint Helena"
"__6l","Guyana"
"__6m","Micronesia FS"
"__6n","Saint Lucia"
"__6o","Turks & Caicos Isds."
"__6p","Belize"
"__6q","Paraguay"
"__6r","Venezuela"
"__6s","El Salvador"
"__6t","Costa Rica"
"__6u","British Indian Ocean Territory"
"__6v","Somalia"
"__6w","Montserrat"
"__6x","Namibia"
"__6y","Tokelau"
"__6z","Mongolia"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
