"__51","Antigua & Barbuda"
"__52","El Salvador"
"__53","Macao SAR of China"
"__54","Paraguay"
"__55","Sao Tome & Principe"
"__56","Suriname"
"__57","Tanzania, United Rep. of"
"__58","Marshall Isds."
"__59","Fmr. USSR"
"__5a","Guadeloupe"
"__5b","Martinique"
"__5c","Réunion"
"__5d","French Guiana"
"__5e","Algeria"
"__5f","Cameroon"
"__5g","Timor-Leste"
"__5h","Saint-Barthélemy"
"__5i","Fmr. Czechoslovakia"
"__5j","Netherlands Antilles"
"__5k","Ecuador"
"__5l","Saint Lucia"
"__5m","Armenia"
"__5n","Uzbekistan"
"__5o","Syrian Arab Rep."
"__5p","Guam"
"__5q","Belize"
"__5r","Free Zones"
"__5s","Belarus"
"__5t","Tonga"
"__5u","Samoa"
"__5v","Wallis & Futuna Isds."
"__5w","Cook Isds."
"__5x","Antarctica"
"__5y","Anguilla"
"__5z","Comoros"
"__60","Falkland Isds."
"__61","Bangladesh"
"__62","Micronesia FS"
"__63","Palau"
"__64","Cayman Isds."
"__65","Guyana"
"__66","Saint Kitts & Nevis"
"__67","British Virgin Isds."
"__68","Turks & Caicos Isds."
"__69","Dominica"
"__6a","Namibia"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
