"__51","Virgin Isds. U.S."
"__52","Georgia"
"__53","Macao SAR of China"
"__54","Zambia"
"__55","Djibouti"
"__56","Syrian Arab Rep."
"__57","Tanzania, United Rep. of"
"__58","New Caledonia"
"__59","Myanmar"
"__5a","Madagascar"
"__5b","Senegal"
"__5c","Mauritania"
"__5d","Zimbabwe"
"__5e","Mozambique"
"__5f","Bahamas"
"__5g","Guyana"
"__5h","Mongolia"
"__5i","Cape Verde"
"__5j","Cayman Isds."
"__5k","Mayotte"
"__5l","Equatorial Guinea"
"__5m","French Polynesia"
"__5n","Haiti"
"__5o","Curaçao"
"__5p","Africa n.e.s."
"__5q","Saint Kitts & Nevis"
"__5r","Saint Pierre & Miquelon"
"__5s","Tunisia"
"__5t","Turkmenistan"
"__5u","Antarctica"
"__5v","Eritrea"
"__5w","Bonaire"
"__5x","British Virgin Isds."
"__5y","Korea, Dem. People's Rep. of"
"__5z","Guinea-Bissau"
"__60","Wallis & Futuna Isds."
"__61","Comoros"
"__62","Honduras"
"__63","Sao Tome & Principe"
"__64","Guam"
"__65","South Sudan"
"__66","Lao People's Dem. Rep."
"__67","Saint Helena"
"__68","Tajikistan"
"__69","Marshall Isds."
"__6a","French Guiana"
"__6b","Guadeloupe"
"__6c","Martinique"
"__6d","Réunion"
"__6e","Nicaragua"
"__6f","Holy See"
"__6g","French Southern Territories"
"__6h","Solomon Isds."
"__6i","Bhutan"
"__6j","Niue"
"__6k","Anguilla"
"__6l","Malawi"
"__6m","Free Zones"
"__6n","Cook Isds."
"__6o","Norfolk Island"
"__6p","Samoa"
"__6q","American Samoa"
"__6r","Tonga"
"__6s","Grenada"
"__6t","Palau"
"__6u","Northern Mariana Isds."
"__6v","Monaco"
"__6w","Belize"
"__6x","British Virgin Isds. & Montserrat"
"__6y","Falkland Isds."
"__6z","Asia n.e.s."
"__70","Turks & Caicos Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
