"__0z","Literatur und Linguistik"
"__10","Sprachen anderweitig nicht genannt"
"__11","Interdisziplinäre Programme und Qualifikationen im Bereich Künste und Geisteswissenschaften"
"__12","Künste und Geisteswissenschaften anderweitig nicht genannt"
"__13","Sozialwissenschaften, Journalismus und Informationswesen"
"__14","Sozialwissenschaften, Journalismus und Informationswesen nicht näher definiert"
"__15","Sozial- und Verhaltenswissenschaften"
"__16","Sozial- und Verhaltenswissenschaften nicht näher definiert"
"__17","Wirtschaftswissenschaft"
"__18","Politikwissenschaften und Staatsbürgerkunde"
"__19","Psychologie"
"__1a","Soziologie und Kulturwissenschaften"
"__1b","Sozial- und Verhaltenswissenschaften anderweitig nicht genannt"
"__1c","Journalismus und Informationswesen"
"__1d","Journalismus und Informationswesen nicht näher definiert"
"__1e","Journalismus und Berichterstattung"
"__1f","Bibliothek, Informationswesen und Archiv"
"__1g","Journalismus und Informationswesen anderweitig nicht genannt"
"__1h","Interdisziplinäre Programme und Qualifikationen im Bereich Sozialwissenschaften, Journalismus und Informationswesen"
"__1i","Sozialwissenschaften, Journalismus und Informationswesen anderweitig nicht genannt"
"__1j","Wirtschaft, Verwaltung und Recht"
"__1k","Wirtschaft, Verwaltung und Recht nicht näher definiert"
"__1l","Wirtschaft und Verwaltung"
"__1m","Wirtschaft und Verwaltung nicht näher definiert"
"__1n","Steuer- und Rechnungswesen"
"__1o","Kredit- und Versicherungswesen"
"__1p","Management und Verwaltung"
"__1q","Marketing und Werbung"
"__1r","Sekretariats- und Büroarbeit"
"__1s","Handel"
"__1t","Arbeitsfähigkeiten"
"__1u","Wirtschaft und Verwaltung anderweitig nicht genannt"
"__1v","Recht"
"__1w","Interdisziplinäre Programme und Qualifikationen im Bereich Wirtschaft, Verwaltung und Recht"
"__1x","Wirtschaft, Verwaltung und Recht anderweitig nicht genannt"
"__1y","Naturwissenschaften, Mathematik und Statistik"
"__1z","Naturwissenschaften, Mathematik und Statistik nicht näher definiert"
"__20","Biologie und verwandte Wissenschaften"
"__21","Biologie und verwandte Wissenschaften nicht näher definiert"
"__22","Biologie"
"__23","Biochemie"
"__24","Biologie und verwandte Wissenschaften anderweitig nicht genannt"
"__25","Umwelt"
"__26","Umwelt nicht näher definiert"
"__27","Umweltforschung"
"__28","Natürliche Lebensräume und Wildtierschutz"
"__29","Umwelt anderweitig nicht genannt"
"__2a","Exakte Naturwissenschaften"
"__2b","Exakte Naturwissenschaften nicht näher definiert"
"__2c","Chemie"
"__2d","Geowissenschaften"
"__2e","Physik"
"__2f","Exakte Naturwissenschaften anderweitig nicht genannt"
"__2g","Mathematik und Statistik"
"__2h","Mathematik und Statistik nicht näher definiert"
"__2i","Mathematik"
"__2j","Statistik"
"__2k","Interdisziplinäre Programme und Qualifikationen im Bereich Naturwissenschaften, Mathematik und Statistik"
"__2l","Naturwissenschaften, Mathematik und Statistik anderweitig nicht genannt"
"__2m","Informations- und Kommunikationstechnologien"
"__2n","Informations- und Kommunikationstechnologien"
"__2o","Informations- und Kommunikationstechnologien nicht näher definiert"
"__2p","Computerbedienung"
"__2q","Design und Verwaltung von Datenbanken und Netzwerken"
"__2r","Entwicklung und Analyse von Computerprogrammen und -anwendungen"
"__2s","Informations- und Kommunikationstechnologien anderweitig nicht genannt"
"__2t","Interdisziplinäre Programme und Qualifikationen im Bereich Informations- und Kommunikationstechnologien"
"__2u","Ingenieurwesen, verarbeitendes Gewerbe und Baugewerbe"
"__2v","Ingenieurwesen, verarbeitendes Gewerbe und Baugewerbe nicht näher definiert"
"__2w","Ingenieurwesen und technische Berufe"
"__2x","Ingenieurwesen und technische Berufe nicht näher definiert"
"__2y","Chemie und Verfahrenstechnik"
"__2z","Umweltschutztechnologien"
"__30","Elektrizität und Energie"
"__31","Elektronik und Automation"
"__32","Maschinenbau und Metallverarbeitung"
"__33","Kraftfahrzeuge, Schiffe und Flugzeuge"
"__34","Ingenieurwesen und technische Berufe anderweitig nicht genannt"
"__35","Herstellung und Verarbeitung"
"__36","Herstellung und Verarbeitung nicht näher definiert"
"__37","Ernährungsgewerbe"
"__38","Werkstoffe (Glas, Papier, Kunststoff und Holz)"
"__39","Textilien (Kleidung, Schuhwerk und Leder)"
"__3a","Bergbau und Gewinnung von Steinen und Erden"
"__3b","Herstellung und Verarbeitung anderweitig nicht genannt"
"__3c","Architektur und Baugewerbe"
"__3d","Architektur und Baugewerbe nicht näher definiert"
"__3e","Architektur und Städteplanung"
"__3f","Baugewerbe, Hoch- und Tiefbau"
"__3g","Interdisziplinäre Programme und Qualifikationen im Bereich Ingenieurwesen, verarbeitendes Gewerbe und Baugewerbe"
"__3h","Ingenieurwesen, verarbeitendes Gewerbe und Baugewerbe anderweitig nicht genannt"
"__3i","Agrarwissenschaft, Forstwirtschaft, Fischerei und Tiermedizin"
"__3j","Agrarwissenschaft, Forstwirtschaft, Fischerei und Tiermedizin nicht näher definiert"
"__3k","Agrarwissenschaft"
"__3l","Agrarwissenschaft nicht näher definiert"
"__3m","Pflanzenbau und Tierzucht"
"__3n","Gartenbau"
"__3o","Agrarwissenschaft anderweitig nicht genannt"
"__3p","Forstwirtschaft"
"__3q","Fischerei"
"__3r","Tiermedizin"
"__3s","Interdisziplinäre Programme und Qualifikationen im Bereich Agrarwissenschaft, Forstwirtschaft, Fischerei und Tiermedizin"
"__3t","Agrarwissenschaft, Forstwirtschaft, Fischerei und Tiermedizin anderweitig nicht genannt"
"__3u","Gesundheit und soziale Dienste"
"__3v","Gesundheit und soziale Dienste nicht näher definiert"
"__3w","Gesundheit"
"__3x","Gesundheit nicht näher definiert"
"__3y","Zahnmedizin"
"__3z","Medizin"
"__40","Krankenpflege und Ausbildung von Hebammen"
"__41","Medizinische Diagnostik und Behandlungstechnik"
"__42","Therapie und Rehabilitation"
"__43","Pharmazie"
"__44","Traditionnelle und alternative Medizin und Therapie"
"__45","Gesundheit anderweitig nicht genannt"
"__46","Soziale Dienste"
"__47","Soziale Dienste nicht näher definiert"
"__48","Alten- und Behindertenpflege"
"__49","Kinder- und Jugendarbeit"
"__4a","Sozialarbeit und Beratung"
"__4b","Soziale Dienste,  anderweitig nicht genannt"
"__4c","Interdisziplinäre Programme und Qualifikationen im Bereich Gesundheit und soziale Dienste"
"__4d","Gesundheit und soziale Dienste anderweitig nicht genannt"
"__4e","Dienstleistungen"
"__4f","Dienstleistungen nicht näher definiert"
"__4g","Persönliche Dienstleistungen"
"__4h","Persönliche Dienstleistungen nicht näher definiert"
"__4i","Hauswirtschaftliche Dienste"
"__4j","Friseurgewerbe ind Schönheitspflege"
"__4k","Gastgewerbe und Catering"
"__4l","Sport"
"__4m","Reisebüros, Fremdenverkehrsgewerbe und Freizeitindustrie"
"__4n","Persönliche Dienstleistungen anderweitig nicht genannt"
"__4o","Hygiene und Gesundheitsdienste am Arbeitsplatz"
"__4p","Hygiene und Gesundheitsdienste am Arbeitsplatz nicht näher definiert"
"__4q","Kommunale Entsorgungsdienstleistungen"
"__4r","Gesundheit und Sicherheit am Arbeitsplatz"
"__4s","Hygiene und Gesundheitsdienste am Arbeitsplatz anderweitig nicht genannt"
"__4t","Sicherheitsdienstleistungen"
"__4u","Sicherheitsdienstleistungen nicht näher definiert"
"__4v","Militär und Verteidigung"
"__4w","Schutz von Eigentum und Personen"
"__4x","Sicherheitsdienstleistungen anderweitig nicht genannt"
"__4y","Verkehrsdienstleistungen"
"__4z","Interdisziplinäre Programme und Qualifikationen im Bereich Dienstleistungen"
"__50","Dienstleistungen anderweitig nicht genannt"
"__51","Unbekannt"
"","Geschlecht"
"____0","Insgesamt"
"____1","Männer"
"____2","Frauen"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Europäische Union - 28 Länder (2013-2020)"
"_____02","Belgien"
"_____03","Bulgarien"
"_____04","Tschechien"
"_____05","Dänemark"
"_____06","Deutschland"
"_____07","Estland"
"_____08","Irland"
"_____09","Griechenland"
"_____0a","Spanien"
"_____0b","Frankreich"
"_____0c","Kroatien"
"_____0d","Italien"
"_____0e","Zypern"
"_____0f","Lettland"
"_____0g","Litauen"
"_____0h","Luxemburg"
"_____0i","Ungarn"
"_____0j","Malta"
"_____0k","Niederlande"
"_____0l","Österreich"
"_____0m","Polen"
"_____0n","Portugal"
"_____0o","Rumänien"
"_____0p","Slowenien"
"_____0q","Slowakei"
"_____0r","Finnland"
"_____0s","Schweden"
"_____0t","Island"
"_____0u","Liechtenstein"
"_____0v","Norwegen"
"_____0w","Schweiz"
"_____0x","Vereinigtes Königreich"
"_____0y","Bosnien und Herzegowina"
"_____0z","Montenegro"
"_____10","Nordmazedonien"
"_____11","Albanien"
"_____12","Serbien"
"_____13","Türkei"
