"__28","Colombia"
"__29","Cook Isds."
"__2a","Poland"
"__2b","Albania"
"__2c","Solomon Isds."
"__2d","Mozambique"
"__2e","Croatia"
"__2f","Czech Rep."
"__2g","Hungary"
"__2h","Slovakia"
"__2i","Slovenia"
"__2j","Switzerland excl. Liechtenstein"
"__2k","Switzerland incl. Liechtenstein"
"__2l","Liechtenstein"
"__2m","Bulgaria"
"__2n","Central African Rep."
"__2o","Denmark"
"__2p","Estonia"
"__2q","Israel"
"__2r","Bosnia & Herzegovina"
"__2s","Brazil"
"__2t","Kenya"
"__2u","Lithuania"
"__2v","Macedonia, The Fmr. Yugoslav Rep."
"__2w","Madagascar"
"__2x","Tunisia"
"__2y","Ecuador"
"__2z","Morocco"
"__30","Burkina Faso"
"__31","Serbia & Montenegro"
"__32","Belgium"
"__33","Luxembourg"
"__34","Serbia"
"__35","Sudan"
"__36","Uganda"
"__37","Egypt"
"__38","Argentina"
"__39","Costa Rica"
"__3a","Dominican Rep."
"__3b","Gambia"
"__3c","Jordan"
"__3d","Nigeria"
"__3e","Iraq"
"__3f","Ireland"
"__3g","Zimbabwe"
"__3h","Cameroon"
"__3i","Ethiopia"
"__3j","Moldova, Rep. of"
"__3k","Seychelles"
"__3l","Finland"
"__3m","Honduras"
"__3n","Côte d'Ivoire"
"__3o","Peru"
"__3p","Qatar"
"__3q","Montenegro"
"__3r","Panama"
"__3s","Algeria"
"__3t","Latvia"
"__3u","Ukraine"
"__3v","Zambia"
"__3w","Nepal"
"__3x","Armenia"
"__3y","Africa n.e.s."
"__3z","Dominica"
"__40","Georgia"
"__41","Libya"
"__42","Turkmenistan"
"__43","Uzbekistan"
"__44","Venezuela"
"__45","Mauritius"
"__46","Ghana"
"__47","Cuba"
"__48","Angola"
"__49","Congo, The Rep. Dem. of"
"__4a","Benin"
"__4b","Kyrgyzstan"
"__4c","Suriname"
"__4d","Tanzania, United Rep. of"
"__4e","Liberia"
"__4f","Cape Verde"
"__4g","Mauritania"
"__4h","Burundi"
"__4i","Rwanda"
"__4j","Senegal"
"__4k","Niger"
"__4l","Togo"
"__4m","Bunkers"
"__4n","Iceland"
"__4o","Andorra"
"__4p","Haiti"
"__4q","Congo"
"__4r","Guinea"
"__4s","Guadeloupe"
"__4t","Saint Kitts & Nevis"
"__4u","Bermuda"
"__4v","Saint Pierre & Miquelon"
"__4w","Bahamas"
"__4x","Trinidad & Tobago"
"__4y","Guyana"
"__4z","Sierra Leone"
"__50","Barbados"
"__51","Cayman Isds."
"__52","Guatemala"
"__53","Bolivia"
"__54","Netherlands Antilles"
"__55","French Southern Territories"
"__56","Namibia"
"__57","Aruba"
"__58","Nicaragua"
"__59","Curaçao"
"__5a","Anguilla"
"__5b","Greenland"
"__5c","Paraguay"
"__5d","Swaziland"
"__5e","Uruguay"
"__5f","Confidential & differences"
"__5g","Belarus"
"__5h","Mongolia"
"__5i","Kazakhstan"
"__5j","Macao SAR of China"
"__5k","Somalia"
"__5l","Lao People's Dem. Rep."
"__5m","Tajikistan"
"__5n","Faeroe Isds."
"__5o","Antarctica"
"__5p","Azerbaijan"
"__5q","Chad"
"__5r","Mayotte"
"__5s","Equatorial Guinea"
"__5t","Gabon"
"__5u","Gibraltar"
"__5v","Korea, Dem. People's Rep. of"
"__5w","Mali"
"__5x","Oman"
"__5y","Guinea-Bissau"
"__5z","Saint Helena"
"__60","Sao Tome & Principe"
"__61","Yemen"
"__62","Saint Martin"
"__63","British Virgin Isds."
"__64","Bonaire"
"__65","Wallis & Futuna Isds."
"__66","Myanmar"
"__67","San Marino"
"__68","Malawi"
"__69","Europe n.e.s."
"__6a","Belize"
"__6b","Fmr. USSR"
"__6c","Fmr. Czechoslovakia"
"__6d","French Guiana"
"__6e","Djibouti"
"__6f","Martinique"
"__6g","Réunion"
"__6h","Comoros"
"__6i","Saint-Barthélemy"
"__6j","Virgin Isds. U.S."
"__6k","South Georgia"
"__6l","Holy See"
"__6m","Eritrea"
"__6n","Marshall Isds."
"__6o","Free Zones"
"__6p","El Salvador"
"__6q","Samoa"
"__6r","Niue"
"__6s","American Samoa"
"__6t","Pitcairn"
"__6u","Kiribati"
"__6v","Falkland Isds."
"__6w","Tokelau"
"__6x","Palau"
"__6y","Micronesia FS"
"__6z","Asia n.e.s."
"__70","Kosovo"
"__71","British Virgin Isds. & Montserrat"
"__72","Turks & Caicos Isds."
"__73","Montserrat"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
