"__4z","Fmr. Burma"
"__50","Mongolia"
"__51","Tajikistan"
"__52","Saint Vincent & Grenadines"
"__53","Mauritania"
"__54","Netherlands Antilles"
"__55","Honduras"
"__56","Nicaragua"
"__57","Aruba"
"__58","Afghanistan"
"__59","Norfolk Island"
"__5a","Samoa"
"__5b","Tonga"
"__5c","Andorra"
"__5d","Equatorial Guinea"
"__5e","Madagascar"
"__5f","Macao SAR of China"
"__5g","Timor-Leste"
"__5h","Turkmenistan"
"__5i","Free Zones"
"__5j","Kyrgyzstan"
"__5k","Antigua & Barbuda"
"__5l","Kenya"
"__5m","Grenada"
"__5n","Barbados"
"__5o","Sudan"
"__5p","Saint Helena"
"__5q","Svalbard & Jan Mayen Isds."
"__5r","Jamaica"
"__5s","Bermuda"
"__5t","Bahamas"
"__5u","Cayman Isds."
"__5v","Monaco"
"__5w","Tokelau"
"__5x","British Virgin Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
