"__52","Korea, Dem. People's Rep. of"
"__53","Aruba"
"__54","Sao Tome & Principe"
"__55","Zimbabwe"
"__56","Antigua & Barbuda"
"__57","Grenada"
"__58","Andorra"
"__59","Costa Rica"
"__5a","State of Palestine"
"__5b","Trinidad & Tobago"
"__5c","Fmr. USSR"
"__5d","Guadeloupe"
"__5e","Réunion"
"__5f","Mayotte"
"__5g","Fmr. Czechoslovakia"
"__5h","Fmr. Yugoslavia"
"__5i","Holy See"
"__5j","Macao SAR of China"
"__5k","Liechtenstein"
"__5l","Bahamas"
"__5m","America n.e.s."
"__5n","Puerto Rico"
"__5o","Nauru"
"__5p","Kiribati"
"__5q","Cook Isds."
"__5r","Tonga"
"__5s","Niue"
"__5t","Guinea-Bissau"
"__5u","Namibia"
"__5v","Free Zones"
"__5w","Tajikistan"
"__5x","Cayman Isds."
"__5y","Dominica"
"__5z","Asia n.e.s."
"__60","Saint Kitts & Nevis"
"__61","Curaçao"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
