"__4z","Nicaragua"
"__50","Burkina Faso"
"__51","Barbados"
"__52","Africa n.e.s."
"__53","Guinea-Bissau"
"__54","Trinidad & Tobago"
"__55","Guyana"
"__56","Burundi"
"__57","Mozambique"
"__58","Fmr. USSR"
"__59","Guadeloupe"
"__5a","Martinique"
"__5b","Saint-Barthélemy"
"__5c","Samoa"
"__5d","America n.e.s."
"__5e","Afghanistan"
"__5f","Fmr. Burma"
"__5g","Saint Helena"
"__5h","Netherlands Antilles"
"__5i","Andorra"
"__5j","Bahamas"
"__5k","Belize"
"__5l","British Virgin Isds."
"__5m","Central African Rep."
"__5n","Equatorial Guinea"
"__5o","Djibouti"
"__5p","Gambia"
"__5q","Guinea"
"__5r","Liberia"
"__5s","Maldives"
"__5t","Mauritania"
"__5u","Bonaire"
"__5v","Rwanda"
"__5w","Uganda"
"__5x","French Southern Territories"
"__5y","Cook Isds."
"__5z","Vanuatu"
"__60","Sao Tome & Principe"
"__61","Marshall Isds."
"__62","Turkmenistan"
"__63","Free Zones"
"__64","Tajikistan"
"__65","British Virgin Isds. & Montserrat"
"__66","Bermuda"
"__67","Saint Lucia"
"__68","Réunion"
"__69","Asia n.e.s."
"__6a","Saint Vincent & Grenadines"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
