"__50","Somalia"
"__51","Mauritius"
"__52","Nicaragua"
"__53","Bangladesh"
"__54","El Salvador"
"__55","Fmr. USSR"
"__56","Fmr. Czechoslovakia"
"__57","French Guiana"
"__58","Guadeloupe"
"__59","Martinique"
"__5a","Fmr. Yugoslavia"
"__5b","Mayotte"
"__5c","Réunion"
"__5d","Samoa"
"__5e","Yemen"
"__5f","Niue"
"__5g","Eritrea"
"__5h","French Southern Territories"
"__5i","British Virgin Isds."
"__5j","Bahamas"
"__5k","Kosovo"
"__5l","Swaziland"
"__5m","Asia n.e.s."
"__5n","Zambia"
"__5o","Sri Lanka"
"__5p","Cambodia"
"__5q","Brunei Darussalam"
"__5r","Micronesia FS"
"__5s","Belize"
"__5t","Puerto Rico"
"__5u","Netherlands Antilles"
"__5v","Tonga"
"__5w","Cook Isds."
"__5x","Kiribati"
"__5y","American Samoa"
"__5z","Norfolk Island"
"__60","Turks & Caicos Isds."
"__61","Guinea-Bissau"
"__62","Liechtenstein"
"__63","Gibraltar"
"__64","Saint Lucia"
"__65","Nepal"
"__66","Saint Vincent & Grenadines"
"__67","Tajikistan"
"__68","Free Zones"
"__69","Grenada"
"__6a","Gambia"
"__6b","Aruba"
"__6c","Holy See"
"__6d","Palau"
"__6e","Barbados"
"__6f","Cayman Isds."
"__6g","Bermuda"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
