"__50","Fmr. Federal Rep. of Germany"
"__51","Liechtenstein"
"__52","Confidential & differences"
"__53","Bosnia & Herzegovina"
"__54","Ethiopia"
"__55","Faeroe Isds."
"__56","Greenland"
"__57","Honduras"
"__58","Lesotho"
"__59","Saint Lucia"
"__5a","Zimbabwe"
"__5b","Sudan"
"__5c","Seychelles"
"__5d","Botswana"
"__5e","Estonia"
"__5f","Madagascar"
"__5g","Mongolia"
"__5h","Fmr. USSR"
"__5i","Armenia"
"__5j","Bulgaria"
"__5k","Afghanistan"
"__5l","Belarus"
"__5m","Falkland Isds."
"__5n","Gibraltar"
"__5o","Mozambique"
"__5p","Africa n.e.s."
"__5q","Turkmenistan"
"__5r","Aruba"
"__5s","Sao Tome & Principe"
"__5t","Somalia"
"__5u","Montenegro"
"__5v","Turks & Caicos Isds."
"__5w","Gabon"
"__5x","State of Palestine"
"__5y","Nepal"
"__5z","Bonaire"
"__60","Norfolk Island"
"__61","Guinea-Bissau"
"__62","Marshall Isds."
"__63","Swaziland"
"__64","Chad"
"__65","Comoros"
"__66","Equatorial Guinea"
"__67","South Sudan"
"__68","Dominica"
"__69","Saint Martin"
"__6a","Uzbekistan"
"__6b","Eritrea"
"__6c","Burkina Faso"
"__6d","Europe n.e.s."
"__6e","French Guiana"
"__6f","Martinique"
"__6g","Réunion"
"__6h","Fmr. Czechoslovakia"
"__6i","Suriname"
"__6j","Saint Pierre & Miquelon"
"__6k","South America n.e.s."
"__6l","Asia n.e.s."
"__6m","Saint Kitts & Nevis"
"__6n","Saint Vincent & Grenadines"
"__6o","British Virgin Isds. & Montserrat"
"__6p","Cape Verde"
"__6q","Curaçao"
"__6r","Anguilla"
"__6s","Niue"
"__6t","Free Zones"
"__6u","Virgin Isds. U.S."
"__6v","New Zealand Oceania"
"__6w","Saint Helena"
"__6x","British Virgin Isds."
"__6y","U.S. Minor Outlying Isds."
"__6z","U.S. Miscellaneous Pacific Isds."
"__70","Fmr. Burma"
"__71","Micronesia FS"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
