"112  ","Domestic Capital Account (Saving & Investment)"
"33042",".Capital Transfers Paid"
"33043",".Capital Transfers Received"
"33040",".Consumptions of Fixed Capital"
"33041",".Corporate Capital Consumption"
"33037",".Domestic Investments"
"33038",".Inventories"
"33044",".Noncorporate Business"
"33039",".Private Fixed Investments"
"108  ","Foreign Transactions"
"33018",".Exports"
"33019",".Imports"
"33699",".Net Stocks"
"33701",".Depreciation"
"33703",".Fixed Investment"
"33122","Gross Domestic Income"
"106  ","GDP/GNP"
"33020",".Shares of GDP"
"107  ","Gov't Receipts, Expenditures & Investment"
"33022",".Gov't Consumption Expenditures"
"33024",".Gov't Current Expenditures"
"33025",".Gov't Current Transfer Receipts"
"33027",".Gov't Fixed Investment"
"33023",".Gov't Investment"
"33026",".Gov't Social Benefits"
"33719","Health Care Spending"
"33054","Imputations"
"33045","Industry"
"33046",".Auto Output"
"33047",".Farm Output"
"33048",".Households"
"33049",".Full-time & Part-time Employees"
"33050",".Full-time Equivalent Employees"
"33051",".Self-employed Persons"
"33052",".Persons Engaged in Production"
"33053",".Imputed Interest"
"110  ","Personal Income & Outlays"
"33029",".Compensation of Employees"
"33031",".Employer Contributions"
"33028",".Personal Consumption Expenditures"
"33032",".Personal Current Taxes"
"33030",".Wage and Salary Accruals"
"21   ","Price Indexes & Deflators"
"109  ","Private Enterprise Income"
"33035",".Corporate Dividends"
"33033",".Corporate Profits"
"33036",".Proprietorship"
"33034",".Taxes on Corporate Income"
"33021","Quantity Indexes"
"","Federal Government Debt"
"5    ","Federal Government Debt"
"","Flow of Funds"
"32258","B.101 Balance Sheet of Households and Nonprofit Organizations"
"32259","B.103 Balance Sheet of Nonfinancial Corporate Business"
"32260","B.104 Balance Sheet of Nonfinancial Noncorporate Business"
"32256","D.3 Credit Market Debt Outstanding by Sector"
"32257","L.1 Credit Market Debt Outstanding"
"33722","L.203 Net Interbank Transactions"
"33726","L.208 Debt Securities"
"33729","L.214 Loans"
"33204","S.1 Total Economy - Current Account"
"33205","S.2 Selected Aggregates for Total Economy and Sectors"
"33240","S.3 Households and Nonprofit Institutions Serving Households"
"33241","S.4 Nonfinancial Noncorporate Business"
"33242","S.5 Nonfinancial Corporate Business"
"33243","S.6 Financial Business"
"33244","S.7 Federal Government"
"33245","S.8 State and Local Governments"
"33246","S.9 Rest of the World"
"","U.S. Trade & International Transactions"
"16   ","Exports"
"17   ","Imports"
"3000 ","Income Payments & Receipts"
"33705","International Investment Position"
"125  ","Trade Balance"
"127  ","U.S. International Finance"
"","Production & Business Activity"
"32262","Business Cycle Expansions & Contractions"
"32436","Construction"
"33490","Finance Companies"
"","Housing"
"32300","Housing Units Authorized by Building Permits"
"32301","Housing Units Authorized, But Not Yet Started"
"32302","Housing Starts"
"32303","Housing Units Under Construction"
"32304","Housing Units Completed"
"32426","New Residential Sales"
"","Industrial Production & Capacity Utilization"
"3    ","Industrial Production & Capacity Utilization"
"","Manufacturing"
"32432","Inventories"
"32431","New Orders"
"32433","Inventory to Shipments"
"32435","Unfilled Orders"
"32434","Unfilled Orders to Shipments"
"32430","Shipments"
"","Retail Trade"
"6    ","Retail Trade"
"","Services"
"33441","Services"
"","Technology"
"33492","Technology"
"","Transportation"
"33202","Transportation"
"32993",".Motor Vehicles"
"","Wholesale Trade"
"33203","Wholesale Trade"
"","Prices"
"32217","Commodities"
"","Consumer Price Indexes (CPI and PCE)"
"32415","Food and Beverages"
"32416","Housing"
"32417","Apparel"
"32418","Transportation"
"32419","Medical Care"
"32420","Recreation"
"32421","Education and Communication"
"32422","Other Goods and Services"
"32423","Commodity and Services Groups"
"32424","Special Indexes"
"","Employment Cost Index"
"4    ","Employment Cost Index"
"","Health Care Indexes"
"33717","Health Care Indexes"
"","House Price Indexes"
"32261","House Price Indexes"
"","Producer Price Indexes (PPI)"
"","Commodity Based"
"33564","Accommodation Services"
"33548","Advertising Space and Time Sales"
"33533","Chemicals and Allied Products"
"33560","Cleaning and Building Maintenance Services"
"33573","Construction"
"33572","Contract Work on Textile Products, Apparel, and Leather"
"33551","Credit Intermediation Services"
"33550","Data Processing and Related Services"
"33574","Durability of Product"
"33563","Educational Services"
"33557","Employment Services"
"33567","Entertainment Services"
"33528","Farm Products"
"33575","Final Demand"
"33565","Food and Beverage for Immediate Consumption Services"
"33532","Fuels and Related Products and Power"
"33539","Furniture and Household Durables"
"33561","Health Care Services"
"33531","Hides, Skins, Leather, and Related Products"
"33582","Inputs to Industries"
"33553","Insurance and Annuities"
"33577","Intermediate Demand By Commodity Type"
"33576","Intermediate Demand By Production Flow"
"33552","Investment Services"
"33535","Lumber and Wood Products"
"33538","Machinery and Equipment"
"33570","Metal Treatment Services"
"33537","Metals and Metal Products"
"33571","Mining Services"
"33542","Miscellaneous Products"
"33547","Network Compensation from Broadcast and Cable Television and Radio"
"33540","Nonmetallic Mineral Products"
"33529","Processed Foods and Feeds"
"33556","Professional Services"
"33545","Publishing Sales, Excluding Software"
"33536","Pulp, Paper, and Allied Products"
"33554","Real Estate Services"
"33555","Rental and Leasing of Goods"
"33566","Repair and Maintenance Services"
"33569","Retail Trade Services"
"33534","Rubber and Plastic Products"
"33559","Selected Security Services"
"33546","Software Publishing"
"33580","Special Indexes"
"33549","Telecommunication, Cable, and Internet User Services"
"33530","Textile Products and Apparel"
"33541","Transportation Equipment"
"33543","Transportation Services"
"33558","Travel Arrangement Services"
"33544","Warehousing, Storage, and Related Services"
"33562","Waste Collection and Remediation Services"
"33568","Wholesale Trade Services"
"","Industry Based"
"33586","Accommodation and Food Services"
"33588","Administrative and Support and Waste Management and Remediation Services"
"33585","Agriculture, Forestry, Fishing and Hunting"
"33587","Arts, Entertainment, and Recreation"
"33589","Construction"
"33591","Educational Services"
"33590","Finance and Insurance"
"33593","Health Care and Social Assistance"
"33592","Information"
"33597","Manufacturing"
"33596","Mining, Quarrying, and Oil and Gas Extraction"
"33594","Other Services (except Public Administration)"
"33599","Professional, Scientific, and Technical Services"
"33595","Public Administration"
"33598","Real Estate and Rental and Leasing"
"33600","Retail Trade"
"33601","Transportation and Warehousing"
"33602","Utilities"
"33603","Wholesale Trade"
"","Trade Indexes"
"","Import Price Indexes"
"32223",".End Use Classification System"
"32226",".By NAICS"
"32229",".By Harmonized System"
"32230",".By Locality of Origin"
"","Export Price Indexes"
"32225",".End Use Classification System"
"32227",".By NAICS"
"32228",".By Harmonized System"
"","Services Price Indexes"
"32231","Services Price Indexes"
"","International Data"
"","Countries"
"32641","Afghanistan"
"32643","Albania"
"32644","Algeria"
"32645","American Samoa"
"32646","Andorra"
"32647","Angola"
"32648","Anguilla"
"32650","Antigua and Barbuda"
"32651","Argentina"
"32652","Armenia"
"32653","Aruba"
"32269","Australia"
"32282","Austria"
"32654","Azerbaijan"
"32655","Bahamas"
"32656","Bahrain"
"32657","Bangladesh"
"32658","Barbados"
"32659","Belarus"
"32270","Belgium"
"32660","Belize"
"32661","Benin"
"32662","Bermuda"
"32663","Bhutan"
"32664","Bolivia, Plurinational State of"
"32665","Caribbean Netherlands"
"32666","Bosnia and Herzegovina"
"32667","Botswana"
"32327","Brazil"
"32669","British Indian Ocean Territory"
"32670","Brunei Darussalam"
"32671","Bulgaria"
"32672","Burkina Faso"
"32673","Burundi"
"32674","Cambodia"
"32675","Cameroon"
"32268","Canada"
"32676","Cape Verde"
"32677","Cayman Islands"
"32678","Central African Republic"
"32679","Chad"
"32328","Chile"
"32329","China"
"32680","Christmas Island"
"32681","Cocos (Keeling) Islands"
"32682","Colombia"
"32683","Comoros"
"32684","Congo, Republic of the"
"32685","Congo, Democratic Republic of the"
"32686","Cook Islands"
"32687","Costa Rica"
"32688","C├┤te dΓÇÖIvoire"
"32689","Croatia"
"32690","Cuba"
"32691","Cura├ºao"
"32692","Cyprus"
"32288","Czech Republic"
"32271","Denmark"
"32693","Djibouti"
"32694","Dominica"
"32695","Dominican Republic"
"32696","Ecuador"
"32697","Egypt"
"32698","El Salvador"
"32699","Equatorial Guinea"
"32700","Eritrea"
"32701","Estonia"
"32702","Ethiopia"
"32703","Falkland Islands"
"32704","Faroe Islands"
"32705","Fiji"
"32289","Finland"
"32272","France"
"32706","French Guiana"
"32707","French Polynesia"
"32708","French Southern Territories"
"32709","Gabon"
"32710","Republic of the Gambia"
"32711","Georgia"
"32273","Germany"
"32712","Ghana"
"32713","Gibraltar"
"32330","Greece"
"32714","Greenland"
"32715","Grenada"
"32716","Guadeloupe"
"32717","Guam"
"32718","Guatemala"
"32720","Guinea"
"32721","Guinea-Bissau"
"32722","Guyana"
"32723","Haiti"
"32724","Heard Island and McDonald Islands"
"32725","Holy See (Vatican City State)"
"32726","Honduras"
"32727","Hong Kong"
"32331","Hungary"
"32334","Iceland"
"32333","India"
"32332","Indonesia"
"32728","Iran, Islamic Republic of"
"32729","Iraq"
"32290","Ireland"
"32730","Isle of Man"
"32335","Israel"
"32274","Italy"
"32731","Jamaica"
"32281","Japan"
"32733","Jordan"
"32734","Kazakhstan"
"32735","Kenya"
"32736","Kiribati"
"32737","Korea, Democratic People's Republic of (North Korea)"
"32286","Korea, Republic of (South Korea)"
"32738","Kuwait"
"32739","Kyrgyz Republic"
"32740","Lao People's Democratic Republic"
"32741","Latvia"
"32742","Lebanon"
"32743","Lesotho"
"32744","Liberia"
"32745","Libyan Arab Jamahiriya"
"32746","Liechtenstein"
"32747","Lithuania"
"32336","Luxembourg"
"32748","Macao"
"32749","Macedonia, Former Yugoslav Republic of"
"32750","Madagascar"
"32751","Malawi"
"32752","Malaysia"
"32753","Maldives"
"32754","Mali"
"32755","Malta"
"32756","Marshall Islands"
"32757","Martinique"
"32758","Mauritania"
"32759","Mauritius"
"32760","Mayotte"
"32337","Mexico"
"32761","Micronesia, Federated States of"
"32762","Moldova, Republic of"
"32763","Monaco"
"32764","Mongolia"
"32765","Montenegro"
"32766","Montserrat"
"32767","Morocco"
"32768","Mozambique"
"32769","Myanmar"
"32770","Namibia"
"32771","Nauru"
"32772","Nepal"
"32275","Netherlands"
"32773","New Caledonia"
"32338","New Zealand"
"32774","Nicaragua"
"32775","Niger"
"32776","Nigeria"
"32777","Niue"
"32778","Norfolk Island"
"32779","Northern Mariana Islands"
"32276","Norway"
"32780","Oman"
"32781","Pakistan"
"32782","Palau"
"32783","Palestinian Territory, Occupied"
"32784","Panama"
"32785","Papua New Guinea"
"32786","Paraguay"
"32787","Peru"
"32788","Philippines"
"32789","Pitcairn"
"32339","Poland"
"32340","Portugal"
"32790","Puerto Rico"
"32791","Qatar"
"32792","Reunion"
"32793","Romania"
"32341","Russian Federation"
"32794","Rwanda"
"32796","Saint Helena, Ascension and Tristan da Cunha"
"32797","Saint Kitts and Nevis"
"32798","Saint Lucia"
"32799","Saint Martin, Collectivity of"
"32800","Saint Pierre and Miquelon"
"32801","Saint Vincent and the Grenadines"
"32802","Samoa"
"32803","San Marino"
"32804","Sao Tome and Principe"
"32805","Saudi Arabia"
"32806","Senegal"
"32807","Serbia"
"32808","Seychelles"
"32809","Sierra Leone"
"32287","Singapore"
"32810","Sint Maarten (Dutch part)"
"32342","Slovak Republic"
"32343","Slovenia"
"32811","Solomon Islands"
"32812","Somalia"
"32345","South Africa"
"32814","South Sudan"
"32277","Spain"
"32815","Sri Lanka"
"32816","Sudan"
"32817","Suriname"
"32818","Svalbard and Jan Mayen"
"32819","Swaziland"
"32278","Sweden"
"32279","Switzerland"
"32820","Syrian Arab Republic"
"32438","Taiwan"
"32821","Tajikistan"
"32822","Tanzania, United Republic of"
"32823","Thailand"
"32824","Timor-Leste"
"32825","Togo"
"32826","Tokelau"
"32827","Tonga"
"32828","Trinidad and Tobago"
"32829","Tunisia"
"32344","Turkey"
"32830","Turkmenistan"
"32831","Turks and Caicos Islands"
"32832","Tuvalu"
"32833","Uganda"
"32834","Ukraine"
"32835","United Arab Emirates"
"32280","United Kingdom"
"32267","United States"
"32837","Uruguay"
"32838","Uzbekistan"
"32839","Vanuatu"
"32840","Venezuela, Bolivarian Republic of"
"32841","Viet Nam"
"32842","Virgin Islands, British"
"32843","Virgin Islands, U.S."
"32845","Western Sahara"
"32846","Yemen, Republic"
"32946","Kosovo"
"32847","Zambia"
"32848","Zimbabwe"
"","Geography"
"32963","Africa"
"32971",".Southern Africa"
"32973",".Latin America and the Caribbean"
"32988",".Caribbean"
"32989",".Central America"
"32974",".Northern America"
"32965","Asia"
"32966","Europe"
"32980",".Eastern Europe"
"32984",".Australia and New Zealand"
"32459","World"
"","Indicators"
"","Money, Banking & Finance"
"33186",".Condition of Banks"
"33195","Business Lending"
"33187",".Bond Market Data"
"33211",".Financial Activity Measures"
"33497",".Money Market Instruments"
"33493",".Securities"
"33494","..Financial Sector"
"33496","..Government"
"33495","..Non-Financial Corporations"
"33194",".Stock Market Data"
"33191","Financial Institutions"
"32954","Financial Stress Indicators"
"32949","Interest Rates"
"32950","Monetary Data"
"33220",".M3 and Components"
"33221",".M1 and Components"
"32952","Reserves & Monetary Base"
"33210","Exchange Rate"
"","National Accounts"
"32951","Balance of Payments"
"32291","GDP"
"33196","GNP"
"33097","International Trade and Transactions"
"32458","Government Debt"
"33224",".Exports"
"33225",".Imports"
"33233",".Govt Receipts, Expenditures & Investment"
"","Population, Employment, & Labor Markets"
"33526","Education"
"32283","Employment"
"33218","Employment Population Ratio"
"33525","Income Distribution"
"33215","Job Openings and Labor Turnover"
"32285","Labor Force"
"33217","Labor Force Participation Rate"
"33213","Labor Compensation"
"32292","Population"
"33739",".Birth Rate"
"33512",".Fertility Rate"
"33510",".Infant Mortality"
"33513",".Life Expectancy"
"33511",".Literacy Rate"
"33212","Productivity & Costs"
"33214","Unemployment Level"
"33219","Unemployment Rate"
"","Production & Business Activity"
"33527","Cell Phone Usage"
"33092","Construction"
"33090","Industrial Production & Capacity Utilization"
"33192","Insurance"
"33499","Internet Users"
"32437","Manufacturing"
"33228",".Inventories"
"32953","Real Estate"
"33088","Retail Sales"
"33209","Business Tendency Surveys"
"33222","Housing"
"33229","Wholesale"
"","Prices"
"32266","Consumer Price Indexes"
"33006",".Alcoholic Beverages and Tobacco"
"33004",".All Items"
"33007",".Clothing and Footwear"
"33012",".Communications"
"33014",".Education"
"33005",".Food and Non-Alcoholic Beverages"
"33010",".Health"
"33009",".Household Equipment"
"33008",".Housing"
"33015",".Hotels and Restaurants"
"33016","..Miscellaneous Goods and Services"
"33013",".Recreation and Culture"
"33017",".Special Indexes"
"33011",".Transport"
"32427","Producer Price Indexes"
"33129","Trade Indexes"
"33226","Wholesale"
"33503","House Prices"
"","Consumer Price Index"
"33247","Consumer Price Index"
"","Consumer opinion surveys"
"33398","...Economic Situation: EC Indicator"
"33399","...Consumer prices (inflation): EC and National Indicators"
"","Business tendency surveys (construction)"
"33382","...Confidence indicators: EC and National Indicators"
"33384","...Order books: EC Indicator"
"33383","...Employment: EC and National Indicators"
"33385","...Selling prices: EC Indicator"
"","Business tendency surveys (services)"
"33396","...Confidence Indicators: EC and National Indicators"
"","Business tendency surveys (manufacturing)"
"33393","...Confidence Indicators: EC and National Indicators"
"33394","...Finished goods stocks: EC and National Indicators"
"33395","...Order books: EC and National Indicators"
"","Business tendency surveys (retail trade)"
"33390","...Employment: EC and National Indicators"
"33388","...Business situation - Activity, Future tendency: EC Indicator"
"33391","...Volume of stocks: EC Indicator"
"33389","...Confidence indicators: EC and National Indicators"
"","Institutions"
"33127","Association of Southeast Asian Nations (ASEAN)"
"33126","Bureau of Labor Statistics Asian Newly Industrialized Countries"
"33124","Bureau of Labor Statistics Industrialized Countries"
"33128","Bureau of Labor Statistics Latin America"
"33125","Bureau of Labor Statistics Pacific Rim"
"32947","Euro Area"
"33002","European Economic Area"
"32948","European Union"
"32958","Four Big European Countries"
"32959","Group of Seven (G7)"
"33239","International Monetary Fund"
"33711","International Organizations"
"32957","Major 5 Asia"
"32960","NAFTA"
"33086","Non-OECD"
"32962","OECD Total"
"32961","OECD + Non-member Economies"
"33713","Unidentified Countries"
"","U.S. Regional Data"
"","States"
"","Alabama"
"27336","Autauga County, AL"
"27337","Baldwin County, AL"
"27338","Barbour County, AL"
"27339","Bibb County, AL"
"27340","Blount County, AL"
"27341","Bullock County, AL"
"27342","Butler County, AL"
"27343","Calhoun County, AL"
"27344","Chambers County, AL"
"27345","Cherokee County, AL"
"27346","Chilton County, AL"
"27347","Choctaw County, AL"
"27348","Clarke County, AL"
"27349","Clay County, AL"
"27350","Cleburne County, AL"
"27351","Coffee County, AL"
"27352","Colbert County, AL"
"27353","Conecuh County, AL"
"27354","Coosa County, AL"
"27355","Covington County, AL"
"27356","Crenshaw County, AL"
"27357","Cullman County, AL"
"27358","Dale County, AL"
"27359","Dallas County, AL"
"27360","De Kalb County, AL"
"27361","Elmore County, AL"
"27362","Escambia County, AL"
"27363","Etowah County, AL"
"27364","Fayette County, AL"
"27365","Franklin County, AL"
"27366","Geneva County, AL"
"27367","Greene County, AL"
"27368","Hale County, AL"
"27369","Henry County, AL"
"27370","Houston County, AL"
"27371","Jackson County, AL"
"27372","Jefferson County, AL"
"27373","Lamar County, AL"
"27374","Lauderdale County, AL"
"27375","Lawrence County, AL"
"27376","Lee County, AL"
"27377","Limestone County, AL"
"27378","Lowndes County, AL"
"27379","Macon County, AL"
"27380","Madison County, AL"
"27381","Marengo County, AL"
"27382","Marion County, AL"
"27383","Marshall County, AL"
"27384","Mobile County, AL"
"27385","Monroe County, AL"
"27386","Montgomery County, AL"
"27387","Morgan County, AL"
"27388","Perry County, AL"
"27389","Pickens County, AL"
"27390","Pike County, AL"
"27391","Randolph County, AL"
"27392","Russell County, AL"
"27393","Shelby County, AL"
"27394","St. Clair County, AL"
"27395","Sumter County, AL"
"27396","Talladega County, AL"
"27397","Tallapoosa County, AL"
"27398","Tuscaloosa County, AL"
"27399","Walker County, AL"
"27400","Washington County, AL"
"27401","Wilcox County, AL"
"27402","Winston County, AL"
"30530","Anniston-Oxford, AL"
"30531","Auburn-Opelika, AL"
"30532","Birmingham-Hoover, AL"
"30533","Columbus, GA-AL"
"33417","Daphne-Fairhope-Foley, AL"
"30534","Decatur, AL"
"30535","Dothan, AL"
"32080","Florence-Muscle Shoals, AL"
"30537","Gadsden, AL"
"30538","Huntsville, AL"
"30539","Mobile, AL"
"30540","Montgomery, AL"
"30541","Tuscaloosa, AL"
"","Alaska"
"27404","Aleutians East Borough, AK"
"27405","Aleutians West Census Area, AK"
"27406","Anchorage Borough/municipality, AK"
"27407","Bethel Census Area, AK"
"27408","Bristol Bay Borough, AK"
"32079","Denali Borough, AK"
"27409","Dillingham Census Area, AK"
"27410","Fairbanks North Star Borough, AK"
"27411","Haines Borough, AK"
"33517","Hoonah-Angoon Census Area, AK"
"27412","Juneau Borough/city, AK"
"27413","Kenai Peninsula Borough, AK"
"27414","Ketchikan Gateway Borough, AK"
"27415","Kodiak Island Borough, AK"
"27416","Lake and Peninsula Borough, AK"
"27417","Matanuska-Susitna Borough, AK"
"27418","Nome Census Area, AK"
"27419","North Slope Borough, AK"
"27420","Northwest Arctic Borough, AK"
"33519","Petersburg Census Area, AK"
"33520","Prince of Wales-Hyder Census Area, AK"
"27421","Prince of Wales-Outer Ketchikan Census Area, AK"
"27422","Sitka Borough/city, AK"
"27423","Skagway-Hoonah-Angoon Census Area, AK"
"33516","Skagway Municipality, AK"
"27424","Southeast Fairbanks Census Area, AK"
"27425","Valdez-Cordova Census Area, AK"
"27426","Wade Hampton Census Area, AK"
"33518","Wrangell Borough/City, AK"
"27427","Wrangell-Petersburg Census Area, AK"
"32212","Yakutat City and Borough"
"27428","Yukon-Koyukuk Census Area, AK"
"30543","Anchorage, AK"
"30544","Fairbanks, AK"
"","Arizona"
"27430","Apache County, AZ"
"27431","Cochise County, AZ"
"27432","Coconino County, AZ"
"27433","Gila County, AZ"
"27434","Graham County, AZ"
"27435","Greenlee County, AZ"
"27436","La Paz County, AZ"
"27437","Maricopa County, AZ"
"27438","Mohave County, AZ"
"27439","Navajo County, AZ"
"27440","Pima County, AZ"
"27441","Pinal County, AZ"
"27442","Santa Cruz County, AZ"
"27443","Yavapai County, AZ"
"27444","Yuma County, AZ"
"30546","Flagstaff, AZ"
"32144","Lake Havasu City-Kingman, AZ"
"30547","Phoenix-Mesa-Scottsdale, AZ"
"30548","Prescott, AZ"
"33435","Sierra Vista-Douglas, AZ"
"30549","Tucson, AZ"
"30550","Yuma, AZ"
"32943","Phoenix-Mesa, AZ (MSA)"
"","Arkansas"
"798  ","Arkansas County, AR"
"796  ","Ashley County, AR"
"794  ","Baxter County, AR"
"792  ","Benton County, AR"
"790  ","Boone County, AR"
"787  ","Bradley County, AR"
"786  ","Calhoun County, AR"
"784  ","Carroll County, AR"
"782  ","Chicot County, AR"
"780  ","Clark County, AR"
"778  ","Clay County, AR"
"776  ","Cleburne County, AR"
"774  ","Cleveland County, AR"
"772  ","Columbia County, AR"
"770  ","Conway County, AR"
"768  ","Craighead County, AR"
"766  ","Crawford County, AR"
"764  ","Crittenden County, AR"
"762  ","Cross County, AR"
"760  ","Dallas County, AR"
"758  ","Desha County, AR"
"756  ","Drew County, AR"
"754  ","Faulkner County, AR"
"752  ","Franklin County, AR"
"750  ","Fulton County, AR"
"748  ","Garland County, AR"
"746  ","Grant County, AR"
"744  ","Greene County, AR"
"742  ","Hempstead County, AR"
"740  ","Hot Spring County, AR"
"738  ","Howard County, AR"
"736  ","Independence County, AR"
"734  ","Izard County, AR"
"732  ","Jackson County, AR"
"730  ","Jefferson County, AR"
"728  ","Johnson County, AR"
"726  ","Lafayette County, AR"
"724  ","Lawrence County, AR"
"722  ","Lee County, AR"
"720  ","Lincoln County, AR"
"718  ","Little River County, AR"
"716  ","Logan County, AR"
"714  ","Lonoke County, AR"
"712  ","Madison County, AR"
"710  ","Marion County, AR"
"708  ","Miller County, AR"
"706  ","Mississippi County, AR"
"704  ","Monroe County, AR"
"702  ","Montgomery County, AR"
"700  ","Nevada County, AR"
"698  ","Newton County, AR"
"696  ","Ouachita County, AR"
"693  ","Perry County, AR"
"691  ","Phillips County, AR"
"689  ","Pike County, AR"
"687  ","Poinsett County, AR"
"685  ","Polk County, AR"
"683  ","Pope County, AR"
"799  ","Prairie County, AR"
"680  ","Pulaski County, AR"
"678  ","Randolph County, AR"
"676  ","Saline County, AR"
"674  ","Scott County, AR"
"672  ","Searcy County, AR"
"670  ","Sebastian County, AR"
"668  ","Sevier County, AR"
"666  ","Sharp County, AR"
"664  ","St. Francis County, AR"
"662  ","Stone County, AR"
"660  ","Union County, AR"
"658  ","Van Buren County, AR"
"656  ","Washington County, AR"
"654  ","White County, AR"
"652  ","Woodruff County, AR"
"650  ","Yell County, AR"
"30552","Fayetteville-Springdale-Rogers, AR-MO"
"337  ","Fort Smith, AR-OK"
"3007 ","Hot Springs, AR"
"335  ","Jonesboro, AR"
"334  ","Little Rock-North Little Rock-Conway, AR"
"30557","Memphis, TN-MS-AR"
"329  ","Pine Bluff, AR"
"30559","Texarkana, TX-Texarkana, AR"
"","California"
