"__4y","Nigeria"
"__4z","Paraguay"
"__50","Rwanda"
"__51","Suriname"
"__52","Togo"
"__53","Burkina Faso"
"__54","Fiji"
"__55","Cook Isds."
"__56","Norfolk Island"
"__57","Namibia"
"__58","Equatorial Guinea"
"__59","Gibraltar"
"__5a","Venezuela"
"__5b","Cayman Isds."
"__5c","Uzbekistan"
"__5d","Free Zones"
"__5e","British Indian Ocean Territory"
"__5f","Nicaragua"
"__5g","Tanzania, United Rep. of"
"__5h","Grenada"
"__5i","Marshall Isds."
"__5j","Macao SAR of China"
"__5k","Belize"
"__5l","Myanmar"
"__5m","Cambodia"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
