"__51","Saint Helena"
"__52","Mauritania"
"__53","Mauritius"
"__54","Togo"
"__55","Belize"
"__56","Chad"
"__57","Panama"
"__58","Rwanda"
"__59","Saint Pierre & Miquelon"
"__5a","Sao Tome & Principe"
"__5b","Djibouti"
"__5c","Tajikistan"
"__5d","Cape Verde"
"__5e","Gambia"
"__5f","Curaçao"
"__5g","Seychelles"
"__5h","Uruguay"
"__5i","Bahamas"
"__5j","Bermuda"
"__5k","Cuba"
"__5l","Saint Lucia"
"__5m","Trinidad & Tobago"
"__5n","Fmr. Czechoslovakia"
"__5o","Grenada"
"__5p","Puerto Rico"
"__5q","Guadeloupe"
"__5r","Barbados"
"__5s","Antigua & Barbuda"
"__5t","Greenland"
"__5u","Honduras"
"__5v","Kyrgyzstan"
"__5w","Nicaragua"
"__5x","U.S. Minor Outlying Isds."
"__5y","U.S. Miscellaneous Pacific Isds."
"__5z","Turks & Caicos Isds."
"__60","Dominica"
"__61","Korea, Dem. People's Rep. of"
"__62","Macao SAR of China"
"__63","Mozambique"
"__64","Haiti"
"__65","Iraq"
"__66","Bhutan"
"__67","Turkmenistan"
"__68","Aruba"
"__69","Cambodia"
"__6a","Lesotho"
"__6b","Guinea-Bissau"
"__6c","Cayman Isds."
"__6d","Bangladesh"
"__6e","Fmr. USSR"
"__6f","Virgin Isds. U.S."
"__6g","Europe n.e.s."
"__6h","Fmr. Yugoslavia"
"__6i","Somalia"
"__6j","Faeroe Isds."
"__6k","Gibraltar"
"__6l","Mayotte"
"__6m","Falkland Isds."
"__6n","Montserrat"
"__6o","Africa n.e.s."
"__6p","Tokelau"
"__6q","Saint-Barthélemy"
"__6r","Saint Martin"
"__6s","Bonaire"
"__6t","Comoros"
"__6u","Swaziland"
"__6v","Palau"
"__6w","Saint Kitts & Nevis"
"__6x","State of Palestine"
"__6y","Marshall Isds."
"__6z","Asia n.e.s."
"__70","French Guiana"
"__71","Holy See"
"__72","Martinique"
"__73","Anguilla"
"__74","Gaza strip"
"__75","Bouvet Island"
"__76","Australian Oceania"
"__77","British Virgin Isds. & Montserrat"
"__78","British Indian Ocean Territory"
"__79","America n.e.s."
"__7a","Fmr. Panama-Canal-Zone"
"__7b","Northern Mariana Isds."
"__7c","Fmr. Burma"
"__7d","Free Zones"
"__7e","Tuvalu"
"__7f","Niue"
"__7g","Pitcairn"
"__7h","Monaco"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
