"__4x","Kyrgyzstan"
"__4y","Mali"
"__4z","Mauritius"
"__50","Moldova, Rep. of"
"__51","Montenegro"
"__52","Nicaragua"
"__53","Africa n.e.s."
"__54","Tanzania, United Rep. of"
"__55","Comoros"
"__56","Equatorial Guinea"
"__57","Ethiopia"
"__58","Mozambique"
"__59","Sierra Leone"
"__5a","Zimbabwe"
"__5b","Albania"
"__5c","Algeria"
"__5d","Chad"
"__5e","Djibouti"
"__5f","Guinea"
"__5g","Libya"
"__5h","Morocco"
"__5i","Tunisia"
"__5j","Armenia"
"__5k","Cape Verde"
"__5l","Israel"
"__5m","Mauritania"
"__5n","Niger"
"__5o","Central African Rep."
"__5p","Madagascar"
"__5q","Pakistan"
"__5r","Somalia"
"__5s","Togo"
"__5t","Uganda"
"__5u","El Salvador"
"__5v","Guatemala"
"__5w","Wallis & Futuna Isds."
"__5x","Gambia"
"__5y","Bonaire"
"__5z","Turkmenistan"
"__60","Burkina Faso"
"__61","Zambia"
"__62","Panama"
"__63","Marshall Isds."
"__64","Europe n.e.s."
"__65","Fmr. USSR"
"__66","French Guiana"
"__67","Martinique"
"__68","Réunion"
"__69","Syrian Arab Rep."
"__6a","Saint-Barthélemy"
"__6b","Fmr. Yugoslavia"
"__6c","Ecuador"
"__6d","Korea, Dem. People's Rep. of"
"__6e","Bouvet Island"
"__6f","Kosovo"
"__6g","Holy See"
"__6h","Malawi"
"__6i","Fmr. Czechoslovakia"
"__6j","Swaziland"
"__6k","Honduras"
"__6l","Nepal"
"__6m","Free Zones"
"__6n","Brunei Darussalam"
"__6o","Sudan"
"__6p","Tajikistan"
"__6q","Tuvalu"
"__6r","Cook Isds."
"__6s","Niue"
"__6t","Vanuatu"
"__6u","Tokelau"
"__6v","Iran"
"__6w","Rwanda"
"__6x","San Marino"
"__6y","Falkland Isds."
"__6z","Palau"
"__70","Asia n.e.s."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
