"__4y","Côte d'Ivoire"
"__4z","Uruguay"
"__50","Korea, Dem. People's Rep. of"
"__51","Nepal"
"__52","Chad"
"__53","Guinea"
"__54","Mali"
"__55","Niger"
"__56","South America n.e.s."
"__57","Falkland Isds."
"__58","Northern Mariana Isds."
"__59","Nicaragua"
"__5a","Belize"
"__5b","Aruba"
"__5c","Netherlands Antilles"
"__5d","Fmr. Panama-Canal-Zone"
"__5e","Monaco"
"__5f","Samoa"
"__5g","Cook Isds."
"__5h","Antigua & Barbuda"
"__5i","Maldives"
"__5j","Saint Helena"
"__5k","Djibouti"
"__5l","Saint Lucia"
"__5m","Afghanistan"
"__5n","Free Zones"
"__5o","Mauritania"
"__5p","Bahamas"
"__5q","Gambia"
"__5r","Malawi"
"__5s","Bermuda"
"__5t","Grenada"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
