"__4y","Mali"
"__4z","Seychelles"
"__50","Gambia"
"__51","Mauritania"
"__52","Niger"
"__53","Afghanistan"
"__54","Lesotho"
"__55","Panama"
"__56","Fmr. Yugoslavia"
"__57","Saint Kitts & Nevis"
"__58","Saint Vincent & Grenadines"
"__59","Swaziland"
"__5a","Korea, Dem. People's Rep. of"
"__5b","Saint Pierre & Miquelon"
"__5c","Bolivia"
"__5d","Macao SAR of China"
"__5e","Haiti"
"__5f","Timor-Leste"
"__5g","Fmr. Federal Rep. of Germany"
"__5h","Asia n.e.s."
"__5i","Europe n.e.s."
"__5j","Faeroe Isds."
"__5k","Greenland"
"__5l","Guam"
"__5m","Bahamas"
"__5n","British Virgin Isds."
"__5o","Chad"
"__5p","State of Palestine"
"__5q","Gibraltar"
"__5r","Mozambique"
"__5s","Africa n.e.s."
"__5t","Sao Tome & Principe"
"__5u","Suriname"
"__5v","Tajikistan"
"__5w","Turkmenistan"
"__5x","Aruba"
"__5y","Antigua & Barbuda"
"__5z","Bhutan"
"__60","Guadeloupe"
"__61","Réunion"
"__62","French Guiana"
"__63","Dominica"
"__64","Mayotte"
"__65","Nauru"
"__66","Saint-Barthélemy"
"__67","Holy See"
"__68","Somalia"
"__69","Australian Oceania"
"__6a","South Georgia"
"__6b","America n.e.s."
"__6c","Bunkers"
"__6d","Puerto Rico"
"__6e","Kiribati"
"__6f","Northern Mariana Isds."
"__6g","Tonga"
"__6h","Tokelau"
"__6i","Turks & Caicos Isds."
"__6j","Monaco"
"__6k","Cayman Isds."
"__6l","Comoros"
"__6m","Falkland Isds."
"__6n","Malawi"
"__6o","Saint Martin"
"__6p","Bonaire"
"__6q","Guinea-Bissau"
"__6r","Niue"
"__6s","Cook Isds."
"__6t","Samoa"
"__6u","Norfolk Island"
"__6v","Free Zones"
"__6w","Kosovo"
"__6x","American Samoa"
"__6y","Antarctica"
"__6z","Saint Helena"
"__70","Saint Lucia"
"__71","New Zealand Oceania"
"__72","Grenada"
"__73","Pitcairn"
"__74","Cocos Isds."
"__75","Martinique"
"__76","British Indian Ocean Territory"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
