"____2e","Heime (ohne Erholungs- und Ferienheime)"
"____2f","Sozialwesen (ohne Heime)"
"____2g","Kreative,künstlerische u.unterhaltende Tätigkeiten"
"____2h","Bibliotheken, Archive, Museen, bot. u. zoo. Gärten"
"____2i","Spiel-, Wett- und Lotteriewesen"
"____2j","Dienstleistungen d.Sports,d.Unterhaltg.u.Erholung"
"____2k","Interessenvertr., kirchl. u. sonst. Vereinigungen"
"____2l","Reparatur von DV-Geräten und Gebrauchsgütern"
"____2m","Sonstige überwiegend persönliche Dienstleistungen"
"____2n","Wäscherei und chemische Reinigung"
"____2o","Frisör- und Kosmetiksalons"
"____2p","Bestattungswesen"
"____2q","Saunas, Solarien, Bäder und Ähnliches"
"____2r","Land- und Forstwirtschaft, Fischerei"
"____2s","Bergbau und Gewinnung von Steinen und Erden"
"____2t","Verarbeitendes Gewerbe"
"____2u","Energieversorgung"
"____2v","Wasserversorg.,Entsorg.,Beseitig.v.Umweltverschm."
"____2w","Baugewerbe"
"____2x","Handel, Instandhaltung und Reparatur von Kfz"
"____2y","Verkehr und Lagerei"
"____2z","Gastgewerbe"
"____30","Information und Kommunikation"
"____31","Erbringung von Finanz- und Versicherungsleistungen"
"____32","Grundstücks- und Wohnungswesen"
"____33","Freiberufliche, wiss. u. techn. Dienstleistungen"
"____34","Sonstige wirtschaftliche Dienstleistungen"
"____35","Öff. Verwaltung, Verteidigung, Sozialversicherung"
"____36","Erziehung und Unterricht"
"____37","Gesundheits- und Sozialwesen"
"____38","Kunst, Unterhaltung und Erholung"
"____39","Erbringung von sonstigen Dienstleistungen"
