"__50","Gambia"
"__51","Angola"
"__52","Burundi"
"__53","Andorra"
"__54","Mayotte"
"__55","Greenland"
"__56","Trinidad & Tobago"
"__57","Mauritania"
"__58","U.S. Minor Outlying Isds."
"__59","U.S. Miscellaneous Pacific Isds."
"__5a","Iraq"
"__5b","Togo"
"__5c","Bahamas"
"__5d","Holy See"
"__5e","Netherlands Antilles"
"__5f","Cameroon"
"__5g","Liberia"
"__5h","Libya"
"__5i","Sudan"
"__5j","Congo"
"__5k","Djibouti"
"__5l","Guinea"
"__5m","Azerbaijan"
"__5n","Saint Pierre & Miquelon"
"__5o","Chad"
"__5p","Ethiopia"
"__5q","Europe n.e.s."
"__5r","Rwanda"
"__5s","Armenia"
"__5t","Antigua & Barbuda"
"__5u","Cayman Isds."
"__5v","State of Palestine"
"__5w","Guyana"
"__5x","Paraguay"
"__5y","Wallis & Futuna Isds."
"__5z","Benin"
"__60","Saint-Barthélemy"
"__61","Saint Lucia"
"__62","South Sudan"
"__63","Bermuda"
"__64","Botswana"
"__65","Puerto Rico"
"__66","British Virgin Isds."
"__67","Namibia"
"__68","Korea, Dem. People's Rep. of"
"__69","Grenada"
"__6a","Saint Kitts & Nevis"
"__6b","Anguilla"
"__6c","Turks & Caicos Isds."
"__6d","Montserrat"
"__6e","Western Sahara"
"__6f","Haiti"
"__6g","Nepal"
"__6h","Fmr. DRG"
"__6i","Fmr. Federal Rep. of Germany"
"__6j","Asia n.e.s."
"__6k","Bolivia"
"__6l","American Samoa"
"__6m","French Southern Territories"
"__6n","Confidential & differences"
"__6o","Fmr. Czechoslovakia"
"__6p","Faeroe Isds."
"__6q","Saint Vincent & Grenadines"
"__6r","San Marino"
"__6s","Sao Tome & Principe"
"__6t","Mozambique"
"__6u","Tanzania, United Rep. of"
"__6v","Falkland Isds."
"__6w","Gibraltar"
"__6x","Africa n.e.s."
"__6y","Guinea-Bissau"
"__6z","Antarctica"
"__70","Saint Martin"
"__71","Bonaire"
"__72","Eritrea"
"__73","Comoros"
"__74","French Guiana"
"__75","Lesotho"
"__76","Monaco"
"__77","America n.e.s."
"__78","Fmr. Burma"
"__79","Northern Mariana Isds."
"__7a","Tajikistan"
"__7b","Free Zones"
"__7c","Bhutan"
"__7d","Niue"
"__7e","Palau"
"__7f","Cocos Isds."
"__7g","Australian Oceania"
"__7h","Saint Helena"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
