"__53","Bahamas"
"__54","Haiti"
"__55","Cayman Isds."
"__56","Saint Pierre & Miquelon"
"__57","Maldives"
"__58","El Salvador"
"__59","Bermuda"
"__5a","Fmr. Federal Rep. of Germany"
"__5b","Confidential & differences"
"__5c","Europe n.e.s."
"__5d","Fmr. Yugoslavia"
"__5e","Seychelles"
"__5f","Barbados"
"__5g","Nepal"
"__5h","State of Palestine"
"__5i","Greenland"
"__5j","Faeroe Isds."
"__5k","Sao Tome & Principe"
"__5l","Turkmenistan"
"__5m","Bhutan"
"__5n","Andorra"
"__5o","Cape Verde"
"__5p","French Polynesia"
"__5q","Gambia"
"__5r","Gibraltar"
"__5s","Grenada"
"__5t","Macao SAR of China"
"__5u","Namibia"
"__5v","Curaçao"
"__5w","Aruba"
"__5x","Africa n.e.s."
"__5y","Paraguay"
"__5z","Guinea-Bissau"
"__60","Mayotte"
"__61","Korea, Dem. People's Rep. of"
"__62","Malawi"
"__63","Saint Lucia"
"__64","Zambia"
"__65","Saint Martin"
"__66","Bonaire"
"__67","Antigua & Barbuda"
"__68","Kyrgyzstan"
"__69","Palau"
"__6a","Antarctica"
"__6b","Saint Vincent & Grenadines"
"__6c","Fmr. USSR"
"__6d","Dominica"
"__6e","French Guiana"
"__6f","Martinique"
"__6g","Réunion"
"__6h","Fmr. Czechoslovakia"
"__6i","Saint Kitts & Nevis"
"__6j","British Virgin Isds. & Montserrat"
"__6k","Swaziland"
"__6l","America n.e.s."
"__6m","Netherlands Antilles"
"__6n","Pitcairn"
"__6o","Solomon Isds."
"__6p","Norfolk Island"
"__6q","Niue"
"__6r","Marshall Isds."
"__6s","Tuvalu"
"__6t","Tokelau"
"__6u","Asia n.e.s."
"__6v","Free Zones"
"__6w","Holy See"
"__6x","Montserrat"
"__6y","Falkland Isds."
"__6z","Puerto Rico"
"__70","British Virgin Isds."
"__71","Turks & Caicos Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
