"__4z","Peru"
"__50","Fmr. Yugoslavia"
"__51","Dominica"
"__52","Honduras"
"__53","Bahamas"
"__54","Barbados"
"__55","Turkey"
"__56","Antigua & Barbuda"
"__57","Pakistan"
"__58","Bermuda"
"__59","El Salvador"
"__5a","Saint Vincent & Grenadines"
"__5b","Guatemala"
"__5c","Aruba"
"__5d","Ecuador"
"__5e","Panama"
"__5f","Saint Kitts & Nevis"
"__5g","Trinidad & Tobago"
"__5h","Grenada"
"__5i","Paraguay"
"__5j","Uruguay"
"__5k","Dominican Rep."
"__5l","Bolivia"
"__5m","Confidential & differences"
"__5n","Europe n.e.s."
"__5o","Faeroe Isds."
"__5p","Brunei Darussalam"
"__5q","Greenland"
"__5r","Jordan"
"__5s","India"
"__5t","Somalia"
"__5u","Fmr. USSR"
"__5v","Yemen"
"__5w","Tunisia"
"__5x","Andorra"
"__5y","Kyrgyzstan"
"__5z","Curaçao"
"__60","Africa n.e.s."
"__61","Saint Helena"
"__62","Suriname"
"__63","Syrian Arab Rep."
"__64","French Southern Territories"
"__65","Morocco"
"__66","Bonaire"
"__67","South Sudan"
"__68","Ethiopia"
"__69","Montserrat"
"__6a","Saint-Barthélemy"
"__6b","Belize"
"__6c","Cayman Isds."
"__6d","Eritrea"
"__6e","Kenya"
"__6f","Mongolia"
"__6g","Anguilla"
"__6h","Iran"
"__6i","Fmr. Czechoslovakia"
"__6j","Swaziland"
"__6k","Rwanda"
"__6l","Madagascar"
"__6m","Northern Mariana Isds."
"__6n","Lesotho"
"__6o","Bhutan"
"__6p","British Indian Ocean Territory"
"__6q","Kosovo"
"__6r","Nicaragua"
"__6s","British Virgin Isds."
"__6t","Pitcairn"
"__6u","Monaco"
"__6v","Asia n.e.s."
"__6w","Lao People's Dem. Rep."
"__6x","Holy See"
"__6y","Niue"
"__6z","Tokelau"
"__70","Zimbabwe"
"__71","Free Zones"
"__72","San Marino"
"__73","Venezuela"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
