"__4z","New Caledonia"
"__50","Chad"
"__51","Turkmenistan"
"__52","Bahrain"
"__53","Kyrgyzstan"
"__54","Fmr. Czechoslovakia"
"__55","Guadeloupe"
"__56","Madagascar"
"__57","Réunion"
"__58","Central African Rep."
"__59","Faeroe Isds."
"__5a","Guyana"
"__5b","San Marino"
"__5c","Mozambique"
"__5d","Netherlands Antilles"
"__5e","Guam"
"__5f","Liberia"
"__5g","Liechtenstein"
"__5h","British Virgin Isds."
"__5i","America n.e.s."
"__5j","Somalia"
"__5k","Bermuda"
"__5l","Dominica"
"__5m","Vanuatu"
"__5n","Gibraltar"
"__5o","Guinea-Bissau"
"__5p","Saint Pierre & Miquelon"
"__5q","Brunei Darussalam"
"__5r","Bhutan"
"__5s","Andorra"
"__5t","Free Zones"
"__5u","Gambia"
"__5v","Djibouti"
"__5w","Aruba"
"__5x","Antigua & Barbuda"
"__5y","Tonga"
"__5z","Fmr. Burma"
"__60","Saint Kitts & Nevis"
"__61","Cayman Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
