"__51","Lao People's Dem. Rep."
"__52","Montserrat"
"__53","Sierra Leone"
"__54","Fmr. Yugoslavia"
"__55","Rwanda"
"__56","British Virgin Isds."
"__57","Central African Rep."
"__58","Maldives"
"__59","Saint Kitts & Nevis"
"__5a","French Guiana"
"__5b","Anguilla"
"__5c","Aruba"
"__5d","Virgin Isds. U.S."
"__5e","Botswana"
"__5f","Uzbekistan"
"__5g","American Samoa"
"__5h","Bhutan"
"__5i","Mayotte"
"__5j","Fmr. Czechoslovakia"
"__5k","French Polynesia"
"__5l","Iraq"
"__5m","Somalia"
"__5n","Mali"
"__5o","Holy See"
"__5p","Paraguay"
"__5q","Guadeloupe"
"__5r","Martinique"
"__5s","Wallis & Futuna Isds."
"__5t","Liberia"
"__5u","Malawi"
"__5v","Uganda"
"__5w","State of Palestine"
"__5x","Korea, Dem. People's Rep. of"
"__5y","Réunion"
"__5z","Kiribati"
"__60","Netherlands Antilles"
"__61","Pitcairn"
"__62","Samoa"
"__63","Cook Isds."
"__64","Burundi"
"__65","Guinea-Bissau"
"__66","Falkland Isds."
"__67","Nauru"
"__68","Gambia"
"__69","Tajikistan"
"__6a","Free Zones"
"__6b","Solomon Isds."
"__6c","Asia n.e.s."
"__6d","Saint Lucia"
"__6e","Saint Vincent & Grenadines"
"__6f","Haiti"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
