"__2c","French Polynesia"
"__2d","Peru"
"__2e","Uganda"
"__2f","Other areas n.e.s."
"__2g","Togo"
"__2h","Costa Rica"
"__2i","Venezuela"
"__2j","Bolivia"
"__2k","Confidential & differences"
"__2l","Ukraine"
"__2m","Moldova, Rep. of"
"__2n","Namibia"
"__2o","Belgium"
"__2p","Myanmar"
"__2q","Syrian Arab Rep."
"__2r","Tonga"
"__2s","Nicaragua"
"__2t","Dominican Rep."
"__2u","Faeroe Isds."
"__2v","Morocco"
"__2w","Africa n.e.s."
"__2x","Guinea-Bissau"
"__2y","Afghanistan"
"__2z","Andorra"
"__30","Bahrain"
"__31","Georgia"
"__32","Malaysia"
"__33","Serbia"
"__34","Zimbabwe"
"__35","Egypt"
"__36","Gabon"
"__37","Jordan"
"__38","Kuwait"
"__39","Sierra Leone"
"__3a","Botswana"
"__3b","Congo, The Rep. Dem. of"
"__3c","Gibraltar"
"__3d","Kazakhstan"
"__3e","Liberia"
"__3f","Curaçao"
"__3g","Qatar"
"__3h","Cape Verde"
"__3i","Congo"
"__3j","Iraq"
"__3k","Bonaire"
"__3l","Europe n.e.s."
"__3m","Latvia"
"__3n","Belarus"
"__3o","Mongolia"
"__3p","Martinique"
"__3q","Ethiopia"
"__3r","Côte d'Ivoire"
"__3s","Algeria"
"__3t","Korea, Dem. People's Rep. of"
"__3u","Fmr. USSR"
"__3v","Fmr. Yugoslavia"
"__3w","Fmr. Czechoslovakia"
"__3x","Estonia"
"__3y","Macedonia, The Fmr. Yugoslav Rep."
"__3z","Croatia"
"__40","Liechtenstein"
"__41","Southern African Customs Union"
"__42","Kyrgyzstan"
"__43","Swaziland"
"__44","Armenia"
"__45","Bunkers"
"__46","Serbia & Montenegro"
"__47","El Salvador"
"__48","Libya"
"__49","Cayman Isds."
"__4a","Panama"
"__4b","Bosnia & Herzegovina"
"__4c","Guatemala"
"__4d","Ecuador"
"__4e","Nepal"
"__4f","Gambia"
"__4g","Mozambique"
"__4h","Uruguay"
"__4i","Sudan"
"__4j","Jamaica"
"__4k","Mauritius"
"__4l","Albania"
"__4m","Azerbaijan"
"__4n","Free Zones"
"__4o","Bermuda"
"__4p","Bahamas"
"__4q","Barbados"
"__4r","Asia n.e.s."
"__4s","Niger"
"__4t","Mali"
"__4u","Haiti"
"__4v","Netherlands Antilles"
"__4w","Guadeloupe"
"__4x","Honduras"
"__4y","Saint Vincent & Grenadines"
"__4z","Turks & Caicos Isds."
"__50","French Guiana"
"__51","Suriname"
"__52","Brunei Darussalam"
"__53","Saint Martin"
"__54","British Virgin Isds."
"__55","Dominica"
"__56","Grenada"
"__57","Guyana"
"__58","Equatorial Guinea"
"__59","Micronesia FS"
"__5a","Belize"
"__5b","Antigua & Barbuda"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
