"__4w","State of Palestine"
"__4x","Mauritania"
"__4y","Cambodia"
"__4z","Andorra"
"__50","Angola"
"__51","Cape Verde"
"__52","Chad"
"__53","Benin"
"__54","Ethiopia"
"__55","Falkland Isds."
"__56","French Polynesia"
"__57","Gibraltar"
"__58","Guinea"
"__59","Haiti"
"__5a","Madagascar"
"__5b","Montenegro"
"__5c","Curaçao"
"__5d","Africa n.e.s."
"__5e","Tajikistan"
"__5f","Bunkers"
"__5g","Burkina Faso"
"__5h","Uzbekistan"
"__5i","Azerbaijan"
"__5j","Equatorial Guinea"
"__5k","Iraq"
"__5l","Kenya"
"__5m","Zimbabwe"
"__5n","Comoros"
"__5o","Congo"
"__5p","Djibouti"
"__5q","Liberia"
"__5r","Maldives"
"__5s","Uganda"
"__5t","British Virgin Isds."
"__5u","Saint Martin"
"__5v","Zambia"
"__5w","Mongolia"
"__5x","Sao Tome & Principe"
"__5y","Turkmenistan"
"__5z","Kyrgyzstan"
"__60","Macao SAR of China"
"__61","Saint Helena"
"__62","Bonaire"
"__63","Dominica"
"__64","San Marino"
"__65","Guadeloupe"
"__66","Réunion"
"__67","Martinique"
"__68","French Guiana"
"__69","Mayotte"
"__6a","Somalia"
"__6b","Fmr. USSR"
"__6c","Lesotho"
"__6d","Kosovo"
"__6e","Occupied Palestinian Territory"
"__6f","Free Zones"
"__6g","Puerto Rico"
"__6h","Nepal"
"__6i","Paraguay"
"__6j","Burundi"
"__6k","Saint Vincent & Grenadines"
"__6l","Virgin Isds. U.S."
"__6m","Brunei Darussalam"
"__6n","Central African Rep."
"__6o","Cook Isds."
"__6p","Norfolk Island"
"__6q","Wallis & Futuna Isds."
"__6r","Niue"
"__6s","Tonga"
"__6t","Tuvalu"
"__6u","Samoa"
"__6v","Antarctica"
"__6w","Turks & Caicos Isds."
"__6x","Guinea-Bissau"
"__6y","Palau"
"__6z","Anguilla"
"__70","Asia n.e.s."
"__71","Micronesia FS"
"__72","Holy See"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
