"__4x","Niger"
"__4y","Rwanda"
"__4z","Mozambique"
"__50","Sao Tome & Principe"
"__51","Cambodia"
"__52","Malawi"
"__53","Fmr. Federal Rep. of Germany"
"__54","Turkmenistan"
"__55","Confidential & differences"
"__56","Belarus"
"__57","Guinea"
"__58","Liberia"
"__59","American Samoa"
"__5a","British Indian Ocean Territory"
"__5b","Grenada"
"__5c","Afghanistan"
"__5d","Cook Isds."
"__5e","Virgin Isds. U.S."
"__5f","Gibraltar"
"__5g","Cocos Isds."
"__5h","Cape Verde"
"__5i","Serbia & Montenegro"
"__5j","Andorra"
"__5k","Tokelau"
"__5l","Libya"
"__5m","Europe n.e.s."
"__5n","Iraq"
"__5o","Faeroe Isds."
"__5p","Fmr. USSR"
"__5q","Fmr. Czechoslovakia"
"__5r","Djibouti"
"__5s","Moldova, Rep. of"
"__5t","Mauritania"
"__5u","Angola"
"__5v","Dominica"
"__5w","Kyrgyzstan"
"__5x","Africa n.e.s."
"__5y","Saint Lucia"
"__5z","Swaziland"
"__60","Tajikistan"
"__61","Eritrea"
"__62","Somalia"
"__63","Uzbekistan"
"__64","Congo"
"__65","Equatorial Guinea"
"__66","Mongolia"
"__67","Myanmar"
"__68","Paraguay"
"__69","Guinea-Bissau"
"__6a","Asia n.e.s."
"__6b","Bhutan"
"__6c","Falkland Isds."
"__6d","French Guiana"
"__6e","Guadeloupe"
"__6f","Martinique"
"__6g","Réunion"
"__6h","Chad"
"__6i","Mayotte"
"__6j","Timor-Leste"
"__6k","Palau"
"__6l","Saint-Barthélemy"
"__6m","Bolivia"
"__6n","Lesotho"
"__6o","Nauru"
"__6p","Fmr. Panama-Canal-Zone"
"__6q","South America n.e.s."
"__6r","America n.e.s."
"__6s","Oceania n.e.s."
"__6t","Holy See"
"__6u","Korea, Dem. People's Rep. of"
"__6v","Marshall Isds."
"__6w","Comoros"
"__6x","Yemen"
"__6y","Australian Oceania"
"__6z","Niue"
"__70","Samoa"
"__71","Bouvet Island"
"__72","Kosovo"
"__73","Norfolk Island"
"__74","Vanuatu"
"__75","Tonga"
"__76","Kiribati"
"__77","Pitcairn"
"__78","Western Sahara"
"__79","Free Zones"
"__7a","Anguilla"
"__7b","San Marino"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
