"__15","Handelsvermittlung und Großhandel (ohne Handel mit Kraftfahrzeugen)"
"__16","Einzelhandel (ohne Handel mit Kraftfahrzeugen und ohne Tankstellen); Reparatur von Gebrauchsgütern"
"__17","Beherbergungs- und Gaststätten"
"__18","Verkehr und Nachrichtenübermittlung"
"__19","Landverkehr; Transport in Rohrfernleitungen"
"__1a","Schifffahrt"
"__1b","Luftfahrt"
"__1c","Hilfs- und Nebentätigkeiten für den Verkehr; Verkehrsvermittlung"
"__1d","Nachrichtenübermittlung"
"__1e","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"__1f","Kreditinstitute"
"__1g","Versicherungen (ohne Sozialversicherung)"
"__1h","Mit den Kreditinstituten und Versicherungen verbundene Tätigkeiten"
"__1i","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"__1j","Grundstücks- und Wohnungswesen"
"__1k","Vermietung beweglicher Sachen ohne Bedienungspersonal"
"__1l","Datenverarbeitung und Datenbanken"
"__1m","Forschung und Entwicklung"
"__1n","Erbringung von unternehmensbezogenen Dienstleistungen"
"__1o","Öffentliche Verwaltung, Verteidigung, Sozialversicherung"
"__1p","Erziehung und Unterricht; Gesundheit; Sonstige Dienstleistungen"
"__1q","Erziehung und Unterricht"
"__1r","Gesundheits-, Veterinär- und Sozialwesen"
"__1s","Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen"
"__1t","Abwasser- und Abfallbeseitigung und sonstige Entsorgung"
"__1u","Interessenvertretungen sowie kirchliche und sonstige Vereinigungen (ohne Sozialwesen, Kultur und Sport)"
"__1v","Kultur, Sport und Unterhaltung"
"__1w","Erbringung von sonstigen Dienstleistungen"
"","Maßeinheit"
"____0","Anzahl"
"","Geopolitische Meldeeinheit"
"_____00","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_____01","Vlaams Gewest"
"_____02","Région wallonne"
"_____03","Baden-Württemberg"
"_____04","Bayern"
"_____05","Berlin"
"_____06","Brandenburg"
"_____07","Bremen"
"_____08","Hamburg"
"_____09","Hessen"
"_____0a","Mecklenburg-Vorpommern"
"_____0b","Niedersachsen"
"_____0c","Nordrhein-Westfalen"
"_____0d","Rheinland-Pfalz"
"_____0e","Saarland"
"_____0f","Sachsen"
"_____0g","Sachsen-Anhalt"
"_____0h","Schleswig-Holstein"
"_____0i","Thüringen"
"_____0j","Voreia Ellada (NUTS 2010)"
"_____0k","Kentriki Ellada (NUTS 2010)"
"_____0l","Attiki"
"_____0m","Nisia Aigaiou, Kriti"
"_____0n","Noroeste (ES)"
"_____0o","Noreste (ES)"
"_____0p","Comunidad de Madrid"
"_____0q","Centro (ES)"
"_____0r","Este (ES)"
"_____0s","Sur (ES)"
"_____0t","Canarias"
"_____0u","Île de France"
"_____0v","Bassin Parisien (NUTS 2013)"
"_____0w","Nord-Pas-de-Calais (NUTS 2013)"
"_____0x","Est (FR) (NUTS 2013)"
"_____0y","Ouest (FR) (NUTS 2013)"
"_____0z","Sud-Ouest (FR) (NUTS 2013)"
"_____10","Centre-Est (FR) (NUTS 2013)"
"_____11","Méditerranée (NUTS 2013)"
"_____12","Nord-Ovest"
"_____13","Nord-Est (NUTS 2006)"
"_____14","Centro (I) (NUTS 2006)"
"_____15","Sud"
"_____16","Isole"
"_____17","Közép-Magyarország"
"_____18","Dunántúl"
"_____19","Alföld és Észak"
"_____1a","Noord-Nederland"
"_____1b","Oost-Nederland"
"_____1c","West-Nederland"
"_____1d","Zuid-Nederland"
"_____1e","Ostösterreich"
"_____1f","Südösterreich"
"_____1g","Westösterreich"
"_____1h","Region Centralny (NUTS 2013)"
"_____1i","Makroregion Poludniowy"
"_____1j","Region Wschodni (NUTS 2013)"
"_____1k","Makroregion Pólnocno-Zachodni"
"_____1l","Makroregion Poludniowo-Zachodni"
"_____1m","Makroregion Pólnocny"
"_____1n","Continente"
"_____1o","Norte"
"_____1p","Algarve"
"_____1q","Centro (PT)"
"_____1r","Área Metropolitana de Lisboa"
"_____1s","Alentejo"
"_____1t","Região Autónoma dos Açores (PT)"
"_____1u","Região Autónoma da Madeira (PT)"
"_____1v","North East (UK)"
"_____1w","North West (UK)"
"_____1x","Yorkshire and The Humber"
"_____1y","East Midlands (UK)"
"_____1z","West Midlands (UK)"
"_____20","East of England"
"_____21","London"
"_____22","South East (UK)"
"_____23","South West (UK)"
"_____24","Wales"
"_____25","Scotland"
"_____26","Northern Ireland (UK)"
