"__4w","Bhutan"
"__4x","Turkmenistan"
"__4y","Swaziland"
"__4z","Djibouti"
"__50","Liechtenstein"
"__51","Syrian Arab Rep."
"__52","Somalia"
"__53","Sierra Leone"
"__54","Libya"
"__55","San Marino"
"__56","Africa n.e.s."
"__57","Costa Rica"
"__58","Armenia"
"__59","Antigua & Barbuda"
"__5a","Solomon Isds."
"__5b","Brunei Darussalam"
"__5c","Cayman Isds."
"__5d","Comoros"
"__5e","Fiji"
"__5f","Grenada"
"__5g","Maldives"
"__5h","Saint Vincent & Grenadines"
"__5i","Myanmar"
"__5j","Fmr. Burma"
"__5k","Dominica"
"__5l","Saint Kitts & Nevis"
"__5m","Burundi"
"__5n","Eritrea"
"__5o","Christmas Isds."
"__5p","Anguilla"
"__5q","El Salvador"
"__5r","Niue"
"__5s","Vanuatu"
"__5t","Tonga"
"__5u","Congo"
"__5v","Andorra"
"__5w","Gibraltar"
"__5x","Guinea"
"__5y","Trinidad & Tobago"
"__5z","Guatemala"
"__60","Honduras"
"__61","British Virgin Isds."
"__62","Asia n.e.s."
"__63","Bahamas"
"__64","Belize"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
