"__4y","Equatorial Guinea"
"__4z","Djibouti"
"__50","Africa n.e.s."
"__51","Qatar"
"__52","Chad"
"__53","Eritrea"
"__54","Guyana"
"__55","Malawi"
"__56","Maldives"
"__57","Montenegro"
"__58","Gambia"
"__59","Guinea-Bissau"
"__5a","Saint Martin"
"__5b","U.S. Minor Outlying Isds."
"__5c","Fmr. Czechoslovakia"
"__5d","French Polynesia"
"__5e","Niger"
"__5f","Réunion"
"__5g","Martinique"
"__5h","Guadeloupe"
"__5i","Tokelau"
"__5j","Turks & Caicos Isds."
"__5k","Holy See"
"__5l","Virgin Isds. U.S."
"__5m","Liechtenstein"
"__5n","Fmr. Panama-Canal-Zone"
"__5o","Bahamas"
"__5p","American Samoa"
"__5q","Fmr. Burma"
"__5r","Belize"
"__5s","Bunkers"
"__5t","Curaçao"
"__5u","Aruba"
"__5v","Tonga"
"__5w","Norfolk Island"
"__5x","Vanuatu"
"__5y","Cook Isds."
"__5z","Kiribati"
"__60","Macao SAR of China"
"__61","Botswana"
"__62","Andorra"
"__63","Namibia"
"__64","Central African Rep."
"__65","Cambodia"
"__66","Free Zones"
"__67","Somalia"
"__68","Liberia"
"__69","Tajikistan"
"__6a","Nauru"
"__6b","Swaziland"
"__6c","Puerto Rico"
"__6d","Gibraltar"
"__6e","Antarctica"
"__6f","British Virgin Isds."
"__6g","Saint Kitts & Nevis"
"__6h","Timor-Leste"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
