"__4y","Lao People's Dem. Rep."
"__4z","Faeroe Isds."
"__50","Andorra"
"__51","Belarus"
"__52","Cape Verde"
"__53","Equatorial Guinea"
"__54","Djibouti"
"__55","Gabon"
"__56","Gibraltar"
"__57","Mauritania"
"__58","Mongolia"
"__59","Mozambique"
"__5a","Vanuatu"
"__5b","Africa n.e.s."
"__5c","Guinea-Bissau"
"__5d","Swaziland"
"__5e","Tajikistan"
"__5f","Zambia"
"__5g","Antarctica"
"__5h","Mayotte"
"__5i","Namibia"
"__5j","Niger"
"__5k","Iraq"
"__5l","Saint Martin"
"__5m","Falkland Isds."
"__5n","Bonaire"
"__5o","Guinea"
"__5p","Sudan"
"__5q","Eritrea"
"__5r","Aruba"
"__5s","Nicaragua"
"__5t","Sierra Leone"
"__5u","Tanzania, United Rep. of"
"__5v","Bangladesh"
"__5w","Bermuda"
"__5x","British Virgin Isds."
"__5y","Kyrgyzstan"
"__5z","Marshall Isds."
"__60","Europe n.e.s."
"__61","Bolivia"
"__62","Fmr. USSR"
"__63","French Guiana"
"__64","Martinique"
"__65","Réunion"
"__66","Guadeloupe"
"__67","San Marino"
"__68","Montserrat"
"__69","Yemen"
"__6a","Saint-Barthélemy"
"__6b","Fmr. Czechoslovakia"
"__6c","Belize"
"__6d","Korea, Dem. People's Rep. of"
"__6e","Bahamas"
"__6f","Puerto Rico"
"__6g","America n.e.s."
"__6h","Free Zones"
"__6i","Holy See"
"__6j","Niue"
"__6k","Cook Isds."
"__6l","Samoa"
"__6m","American Samoa"
"__6n","Wallis & Futuna Isds."
"__6o","Palau"
"__6p","Norfolk Island"
"__6q","Cocos Isds."
"__6r","Kosovo"
"__6s","Saint Lucia"
"__6t","Nepal"
"__6u","Gaza strip"
"__6v","Somalia"
"__6w","Asia n.e.s."
"__6x","Cayman Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
