"__2c","Austria"
"__2d","Luxembourg"
"__2e","Serbia & Montenegro"
"__2f","Macedonia, The Fmr. Yugoslav Rep."
"__2g","Trinidad & Tobago"
"__2h","Seychelles"
"__2i","Algeria"
"__2j","Morocco"
"__2k","Estonia"
"__2l","Kuwait"
"__2m","Iraq"
"__2n","Libya"
"__2o","Angola"
"__2p","Guinea"
"__2q","Rwanda"
"__2r","Zimbabwe"
"__2s","Saint Lucia"
"__2t","Mexico"
"__2u","Mozambique"
"__2v","Venezuela"
"__2w","Barbados"
"__2x","Jamaica"
"__2y","Argentina"
"__2z","Costa Rica"
"__30","Guatemala"
"__31","Nicaragua"
"__32","Brazil"
"__33","Ecuador"
"__34","Dominica"
"__35","Iceland"
"__36","Saint Kitts & Nevis"
"__37","Bermuda"
"__38","Dominican Rep."
"__39","Colombia"
"__3a","Suriname"
"__3b","Cuba"
"__3c","Antigua & Barbuda"
"__3d","Ghana"
"__3e","Qatar"
"__3f","Norway excl. Bouvet S. & JM."
"__3g","Haiti"
"__3h","Chile"
"__3i","El Salvador"
"__3j","Ethiopia"
"__3k","Albania"
"__3l","Congo, The Rep. Dem. of"
"__3m","Mongolia"
"__3n","Uganda"
"__3o","Anguilla"
"__3p","Other areas n.e.s."
"__3q","Bolivia"
"__3r","Fmr. Federal Rep. of Germany"
"__3s","Honduras"
"__3t","Cape Verde"
"__3u","Uruguay"
"__3v","Paraguay"
"__3w","Kazakhstan"
"__3x","Confidential & differences"
"__3y","Belarus"
"__3z","Fmr. USSR"
"__40","Faeroe Isds."
"__41","Greenland"
"__42","Latvia"
"__43","Bosnia & Herzegovina"
"__44","Falkland Isds."
"__45","Gabon"
"__46","Georgia"
"__47","Antarctica"
"__48","Andorra"
"__49","Gibraltar"
"__4a","Oman"
"__4b","French Polynesia"
"__4c","Curaçao"
"__4d","Moldova, Rep. of"
"__4e","Montenegro"
"__4f","Nepal"
"__4g","Guinea-Bissau"
"__4h","Sao Tome & Principe"
"__4i","Africa n.e.s."
"__4j","Senegal"
"__4k","Tunisia"
"__4l","Egypt"
"__4m","Eritrea"
"__4n","Congo"
"__4o","Djibouti"
"__4p","Syrian Arab Rep."
"__4q","Europe n.e.s."
"__4r","Turkmenistan"
"__4s","Gambia"
"__4t","Armenia"
"__4u","Martinique"
"__4v","Guadeloupe"
"__4w","Netherlands Antilles"
"__4x","Sudan"
"__4y","Tanzania, United Rep. of"
"__4z","Bahamas"
"__50","Fmr. Yugoslavia"
"__51","Liechtenstein"
"__52","Belize"
"__53","Maldives"
"__54","Tonga"
"__55","Norfolk Island"
"__56","Cook Isds."
"__57","American Samoa"
"__58","Niue"
"__59","Free Zones"
"__5a","Afghanistan"
"__5b","Asia n.e.s."
"__5c","Cayman Isds."
"__5d","Aruba"
"__5e","Grenada"
"__5f","Guyana"
"__5g","British Virgin Isds."
"__5h","Mali"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
