"_04d","Vingst - Koln Steinstra?E (Abzw)"
"_04e","Dusseldorf Rethel - Duisburg-Gro?Enbaum"
"_04f","Bonn Neuer Weg - Remagen"
"_04g","Munchen-Pasing - Olching"
"_04h","Dusseldorf Hbf - Hochdahl (Abzw)"
"_04i","Regensburg Ost - Regensburg Hbf"
"_04j","Leutersberg - Mullheim (Baden)"
"_04k","Leutersberg - Mullheim (Baden)"
"_04l","Veitshochheim - Gemunden (Main)"
"_04m","Weil Am Rhein - Weil Am Rhein Bw/Ch"
"_04n","Weil Am Rhein Bw/Ch - Basel Bad Bf"
"_04o","Dortmund-Dorstfeld Ost - Dortmund Hbf"
"_04p","Braunschweig Hbf - Braunschweig Schmiedekamp"
"_04q","Bruhl Gbf - Bonn Hbf"
"_04r","Gro?Korbetha - Wei?Enfels"
"_04s","Stuttgart-Bad Cannstatt - Stuttgart-Unterturkheim"
"_04t","Dortmund-Kurl - Hamm (Westf) Pbf"
"_04u","Furth (Bay) Hbf - Siegelsdorf"
"_04v","Kassel-Wilhelmshohe - Baunatal-Guntershausen"
"_04w","Hamburg Holstenstra?E - Hamburg Diebsteich"
"_04x","Bensheim - Laudenbach (Bergstr)"
"_04y","Laudenbach (Bergstr) - Weinheim (Bergstr)"
"_04z","Gro?-Gerau-Dornberg - Walldorf (Hess)"
"_050","Aachen Hbf - Aachen West Gbf"
"_051","Nordstemmen - Elze (Han)"
"_052","Munchen-Moosach - Freising"
"_053","Northeim (Han) - Norten-Hardenberg"
"_054","Plochingen - Su?En"
"_055","Obertraubling - Regensburg Ost"
"_056","Koln-Mulheim Berliner Stra?E - Langenfeld (Rheinl)"
"_057","Wuppertal-Vohwinkel - Wuppertal Hbf"
"_058","Biederitz - Magdeburg Hbf"
"_059","Langenfeld (Rheinl) - Dusseldorf-Reisholz Abzw"
"_05a","Magdeburg Hbf - Schonebeck (Elbe)"
"_05b","Schwetzingen - Philippsburg Molzau"
"_05c","Bad Vilbel - Frankfurt (Main) West"
"_05d","Rastatt-Sud - Ottersweier"
"_05e","Karlsruhe Albtalbahnhof - Ettlingen"
"_05f","Troisdorf - Bad Honnef (Rhein)"
"_05g","Bad Soden-Salmunster - Schluchtern Ziegenberg"
"_05h","Gro? Gleidingen - Braunschweig Gabelung"
"_05i","Rheydt Hbf - Monchengladbach Hbf"
"_05j","Holzwickede - Unna"
"_05k","Wunstorf - Linsburg"
"_05l","Dusseldorf-Reisholz Abzw - Dusseldorf Hbf"
"_05m","Bad Honnef (Rhein) - Neuwied"
"_05n","Hamburg-Altona (S-Bahn) - Hamburg Diebsteich"
"_05o","Braunschweig Schmiedekamp - Braunschweig-Buchhorst"
"_05p","Limburgerhof Abzw - Mannheim Hbf"
"_05q","Langwedel - Bremen-Sebaldsbruck"
"_05r","Linsburg - Nienburg (Weser)"
"_05s","Koblenz-Lutzel - Koblenz Hbf"
"_05t","Fulda - Bad Hersfeld"
"_05u","Darmstadt Hbf - Darmstadt-Eberstadt"
"_05v","Koln Hbf - Koln Bbf"
"_05w","Frankfurt Am Main Kleyerstra?E - Frankfurt-Griesheim"
"_05x","Leipzig Hbf - Leipzig-Connewitz"
"_05y","Dusseldorf-Unterrath - Duisburg-Gro?Enbaum"
"_05z","Koln Posthof - Koln Zoobrucke Wendeanlage"
"_060","Linz (Rhein) - Neuwied"
"_061","Neuss Erftkanal - Dusseldorf Hbf"
"_062","Mainz Sud - Mainz-Bischofsheim Pbf"
"_063","Ludwigsburg - Bietigheim-Bissingen"
"_064","Karlsruhe Brunnenstuck - Rastatt"
"_065","Kassel-Wilhelmshohe - Fulda"
"_066","Herne - Dortmund Hbf"
"_067","Friedberg (Hess) - Bad Vilbel"
"_068","Dusseldorf-Derendorf Dp - Dusseldorf-Unterrath Karthauser Weg"
"_069","Bochum-Langendreer Lpf - Dortmund-Lutgendortmund"
"_06a","Halle (Saale) Abzw Aw - Angersdorf"
"_06b","Koln-Nippes Pbf - Koln-Longerich"
"_06c","Munchen-Johanneskirchen - Munchen Flughafen Terminal"
"_06d","Koln Zoobrucke Wendeanlage - Koln-Mulheim"
"_06e","Seelze Rbf Ausfahrt Ost (Sof) - Ahlem"
"_06f","Worth (Rhein) - Karlsruhe-Knielingen"
"_06g","Braunschweig Gabelung - Braunschweig Hbf"
"_06h","Dusseldorf Berg - Dusseldorf Emma"
"_06i","Letter (Abzw) - Seelze Pbf"
"_06j","Ludwigshafen-Oggersheim - Ludwigshafen (Rhein) Hbf"
"_06k","Darmstadt-Eberstadt - Bensheim"
"_06l","Frankfurt (Main) Hbf - Frankfurt Main-Neckar-Brucke"
"_06m","Naumburg(Saale) Hbf - Saaleck"
"_06n","Hannover Hbf - Hannover-Wulfel"
"_06o","Hannover Hbf - Letter (Abzw)"
"_06p","Munchen Landsberger Stra?E - Munchen-Pasing"
"_06q","Wurzburg-Heidingsfeld West Ultg - Wurzburg Hbf"
"_06r","Kostheim - Mainz-Bischofsheim Uberltg I"
"_06s","Dormagen - Neuss Nordkanal Bksig"
"_06t","Bochum Stockumer Stra?E - Witten Hbf"
"_06u","Landstuhl - Kaiserslautern Hbf"
"_06v","Offenbach (Main) Hbf - Rodermark-Ober Roden"
"_06w","Baiersdorf - Strullendorf"
"_06x","Erfurt Hbf - Neudietendorf"
"_06y","Ottersweier - Appenweier"
"_06z","Rheinhausen - Duisburg-Hochfeld Sud Abzw"
"_070","Koln-Worringen - Dormagen"
"_071","Regensburg Hbf - Deining (Oberpf)"
"_072","Munchen-Neulustheim - Munchen-Moosach"
"_073","Halle (Saale) Hbf - Halle (Saale) Abzw Aw"
"_074","Dortmund-Lutgendortmund - Dortmund Hbf"
"_075","Mannheim Hbf - Mannheim-Waldhof Gbf"
"_076","Remagen - Andernach"
"_077","Basel Grenze - Basel Bad Bf"
"_078","Hagen-Vorhalle - Witten Hbf"
"_079","Marl Lippe - Mecklenbeck"
"_07a","Herford - Bielefeld Hbf Pbf"
"_07b","Stelle - Hamburg-Harburg"
"_07c","Wei?Enfels - Naumburg(Saale) Hbf"
"_07d","Munchen-Waldtrudering - Grafing Bahnhof"
"_07e","Hockenheim - Philippsburg Molzau"
"_07f","Siegelsdorf - Neustadt (Aisch) Bahnhof"
"_07g","Verden (Aller) - Langwedel"
"_07h","Dusseldorf Emma - Dusseldorf Hbf"
"_07i","Hamburg Hbf (S-Bahn) - Hamburg-Hammerbrook"
"_07j","Mulheim (Ruhr)-Styrum - Essen West"
"_07k","Hamburg-Hammerbrook - Hamburg-Veddel (S-Bahn)"
"_07l","Hamburg-Veddel (S-Bahn) - Hamburg-Wilhelmsburg (S-Bahn)"
"_07m","Hamburg-Harburg (S-Bahn) - Hamburg-Harburg Rathaus"
"_07n","Hamburg-Wilhelmsburg (S-Bahn) - Hamburg-Harburg (S-Bahn)"
"_07o","Trier Hbf - Karthaus"
"_07p","Stuttgart-Zuffenhausen - Ludwigsburg"
"_07q","Nienburg (Weser) - Verden (Aller)"
"_07r","Weimar - Erfurt Hbf"
"_07s","Munchen-Riem - Horlkofen"
"_07t","Halstenbek - Thesdorf"
"_07u","Hamburg Elbgaustra?E - Krupunder"
"_07v","Krupunder - Halstenbek"
"_07w","Thesdorf - Pinneberg (S-Bahn)"
"_07x","Augsburg Hbf - Meitingen Stahlwerk"
"_07y","Radebeul Ost - Dresden-Pieschen (Abzw)"
"_07z","Peine - Gro? Gleidingen"
"_080","Eichenberg - Grone"
"_081","Juhnde - Kassel-Wilhelmshohe"
"_082","Neumarkt (Oberpf) - Nurnberg Reichswald"
"_083","Grafing Bahnhof - Rosenheim"
"_084","Stuttgart-Bad Cannstatt - Waiblingen"
"_085","Kaiserslautern Hbf - Hochspeyer Ost"
"_086","Solingen-Ohligs - Opladen"
"_087","Gruiten - Solingen-Ohligs"
"_088","Potsdam Griebnitzsee (Gbo) - Belzig"
"_089","Koln Sud Abzw - Koln-Kalk Nord Ksf"
"_08a","Berlin-Lichtenberg - Biesdorfer Kreuz Nord"
"_08b","Hannover Karl-Wiechert-Allee - Lehrte"
"_08c","Meitingen Stahlwerk - Donauworth"
"_08d","Leipzig-Connewitz - Gaschwitz"
"_08e","Gruiten - Wuppertal Linden"
"_08f","Koln West Ws - Koln-Ehrenfeld Gbf"
"_08g","Munchen Hbf - Munchen Landsberger Stra?E"
"_08h","Furth (Bay) Hbf - Baiersdorf"
"_08i","Bruchsal - Karlsruhe-Durlach"
"_08j","Bremen-Neustadt - Bremen Hbf"
"_08k","Dresden-Klotzsche - Dresden-Neustadt"
"_08l","Oberhausen Hbf - Oberhausen-Sterkrade"
"_08m","Leipzig Hbf - Borsdorf (Sachs)"
"_08n","Frankfurt-Schwanheim S-Bahn - Kelsterbach"
"_08o","Viersen-Helenabrunn - Viersen"
"_08p","Nurnberg Hbf - Nurnberg-Durrenhof"
"_08q","Duisburg-Gro?Enbaum - Duisburg Hbf"
"_08r","Raunheim Monchwald - Kelsterbach"
"_08s","Elze (Han) - Kreiensen"
"_08t","Koln Hbf - Koln-Ehrenfeld Pbf"
"_08u","Kreiensen - Edesheim (Leine) Sud"
"_08v","Schluchtern Ziegenberg - Flieden"
"_08w","Munchen Ost Pbf - Munchen-Steinhausen"
"_08x","Koln-Kalk Nord Ksf - Gremberg Sud"
"_08y","Ahrensburg - Hamburg-Wandsbek"
"_08z","Hannover Hbf - Hannover Karl-Wiechert-Allee"
"_090","Heidelberg-Kirchheim/Rohrbach - Ubstadt-Weiher"
"_091","Sagehorn - Rotenburg (Wumme)"
"_092","Nantenbach - Laufach"
"_093","Sersheim - Muhlacker"
"_094","Augsburg Hbf - Dinkelscherben"
"_095","Edesheim (Leine) Sud - Northeim (Han)"
"_096","Heidelberg Hbf - Heidelberg-Kirchheim/Rohrbach"
"_097","Frankfurt (Main) Sportfeld - Frankfurt-Schwanheim S-Bahn"
"_098","Frankfurt (Main) Sportfeld - Frankfurt-Schwanheim S-Bahn"
"_099","Traunstein - Freilassing"
"_09a","Munster (Westf) Pbf - Nevinghof/Munster Zentrum Nord"
"_09b","Neuoffingen - Neu-Ulm"
"_09c","Mainz Kaiserbrucke - Kostheim"
"_09d","Laufach - Aschaffenburg Hbf"
"_09e","Dortmund Schnettkerbrucke - Dortmund Westfalenhalle"
"_09f","Bremen Rbf Bve - Bremen-Burg"
"_09g","Dresden-Pieschen (Abzw) - Dresden-Neustadt"
"_09h","Lauenbruck - Buchholz (Nordheide)"
"_09i","Koblenz Hbf - Boppard Hbf"
"_09j","Stuttgart Nurnberger Stra?E - Waiblingen"
"_09k","Bohlen (B Leipzig) - Neukieritzsch"
"_09l","Schwelm - Hagen-Haspe"
"_09m","Bingen (Rhein) Stadt - Gau Algesheim"
"_09n","Worms Hbf - Ludwigshafen (Rhein) Hbf"
"_09o","Nurnberg Hbf - Neunkirchen A Sand"
"_09p","Wuppertal-Oberbarmen - Schwelm"
"_09q","Gaschwitz - Bohlen (B Leipzig)"
"_09r","Dortmund Dfd - Dortmund Schnettkerbrucke"
"_09s","Neustadt (Weinstr) Hbf - Bohl-Iggelheim Abzw"
"_09t","Osnabruck Hbf - Osnabruck-Eversburg"
"_09u","Gro?Krotzenburg - Steinerts"
"_09v","Berlin-Wannsee - Potsdam Griebnitzsee (Gbo)"
"_09w","Philippsburg Molzau - Graben-Neudorf"
"_09x","Opladen - Koln Neurather Ring Strw 2652/2659/2730"
"_09y","Hohen Neuendorf West - Wustermark Awf"
"_09z","Bingen (Rhein) Hbf - Bingen (Rhein) Stadt"
"_0a0","Biesdorfer Kreuz Nord - Berlin-Karow Ost"
"_0a1","Recklinghausen Sud - Recklinghausen Hbf"
"_0a2","Markt Einersheim - Rottendorf"
"_0a3","Bremerhaven-Wulsdorf - Bremerhaven-Speckenbuttel"
"_0a4","Freilassing - Salzburg Grenze"
"_0a5","Frankenthal Hbf - Ludwigshafen-Oggersheim"
"_0a6","Aachen West Gbf - Lindern"
"_0a7","Altenbeken - Paderborn Hbf"
"_0a8","Wetzlar - Dutenhofen (Kr Wetzlar)"
"_0a9","Monchengladbach Hbf - Viersen-Helenabrunn"
"_0aa","Hannover-Linden - Hannover-Waldhausen"
"_0ab","Bohl-Iggelheim Abzw - Limburgerhof Abzw"
"_0ac","Haltingen - Weil Am Rhein"
"_0ad","Coswig (Bz Dresden) - Radebeul West"
"_0ae","Munchen-Johanneskirchen - Munchen-Daglfing"
"_0af","Neunkirchen (Saar) Hbf - Dudweiler"
"_0ag","Wanne-Eickel Hbf - Herne"
"_0ah","Mainz-Bischofsheim Pbf - Gro?-Gerau"
"_0ai","Barnten - Nordstemmen"
"_0aj","Ahlem - Hannover-Linden Hafen"
"_0ak","Recklinghausen Hbf - Marl Lippe"
"_0al","Werlau - Bingen (Rhein) Hbf"
"_0am","Frankfurt Main-Neckar-Brucke - Frankfurt-Louisa"
"_0an","Bottrop Hbf - Pbf - Bottrop-Boy"
"_0ao","Waiblingen - Lorch (Wurtt)"
"_0ap","Bottrop-Boy - Gladbeck West"
"_0aq","Magdeburg Hbf - Glindenberg"
"_0ar","Vaihingen (Enz) - Stuttgart-Zuffenhausen Em"
"_0as","Ubstadt-Weiher - Bruchsal Nord"
"_0at","Zeppelinheim - Frankfurt (Main) Sportfeld"
"_0au","Zeppelinheim - Frankfurt (Main) Sportfeld"
"_0av","Monchengladbach Hbf - Neuss Hbf"
"_0aw","Illingen (Wurtt) - Muhlacker"
"_0ax","Arnsdorf (B Dresden) - Dresden-Klotzsche"
"_0ay","Boppard Hbf - Werlau"
"_0az","Hannover-Linden Hafen - Hannover-Linden"
"_0b0","Hagen-Haspe - Hagen Rehsiepen"
"_0b1","Bottrop Sud - Oberhausen-Sterkrade"
"_0b2","Kassel Hbf - Kassel-Wilhelmshohe"
"_0b3","Westhofen (Westf) - Schwerte (Ruhr)"
"_0b4","Hagen-Vorhalle - Hagen Hbf"
"_0b5","Wurzburg Hbf - Veitshochheim"
"_0b6","Hochspeyer Ost - Neustadt (Weinstr) Hbf"
"_0b7","Gie?En-Bergwald - Friedberg (Hess)"
"_0b8","Duisburg-Wedau Bez Wnt - Tiefenbroich"
"_0b9","Rottendorf - Wurzburg Hbf"
"_0ba","Buchen - Hamburg-Allermohe"
"_0bb","Seelze Gummerwald - Seelze Rbf Ausfahrt Ost (Sof)"
"_0bc","Hannover-Waldheim - Misburg"
"_0bd","Kornwestheim Pbf - Ludwigsburg"
"_0be","Duisburg Ruhrtal - Oberhausen-Osterfeld Sud Ost"
"_0bf","Glindenberg - Angern-Rogatz"
"_0bg","Neustadt (Aisch) Bahnhof - Markt Einersheim"
"_0bh","Lichtenfels - Hochstadt-Marktzeuln"
"_0bi","Lehrte - Celle Gbf"
"_0bj","Gunzburg - Neu-Ulm"
"_0bk","Pleinfeld - Roth"
"_0bl","Treuchtlingen - Pleinfeld"
"_0bm","Potsdam Griebnitzsee (Gbo) - Potsdam Wildpark Ost"
"_0bn","Baukau - Recklinghausen Sud"
"_0bo","Roth - Nurnberg Hbf"
"_0bp","Grone - Gottingen"
"_0bq","Straubing - Radldorf (Niederbay)"
"_0br","Deining (Oberpf) - Neumarkt (Oberpf)"
"_0bs","Hagen-Kabel - Letmathe"
"_0bt","Steinerts - Aschaffenburg Hbf"
"_0bu","Koln Bbf - Koln Geldernstr/Parkgurtel"
"_0bv","Saaleck - Gro?Heringen"
"_0bw","Hamburg Rainweg - Hamburg-Langenfelde Bbf"
"_0bx","Karlsruhe-Dammerstock - Rastatt"
"_0by","Rotenburg (Wumme) - Lauenbruck"
"_0bz","Schifferstadt - Germersheim"
"_0c0","Freiburg (Breisgau) Hbf - Mullheim (Baden)"
"_0c1","Saarbrucken Hbf - Rohrbach (Saar)"
"_0c2","Koln Geldernstr/Parkgurtel - Koln-Longerich"
"_0c3","Strullendorf - Bamberg"
"_0c4","Hamburg-Wandsbek - Hamburg Hbf"
"_0c5","Gremberg Sud - Troisdorf"
"_0c6","Frankfurt Am Main Kleyerstra?E - Frankfurt Am Main - Stadion"
"_0c7","Frankfurt Am Main Kleyerstra?E - Frankfurt Am Main - Stadion"
"_0c8","Merseburg - Gro?Korbetha"
"_0c9","Appenweier-Muhrhaag - Windschlag"
"_0ca","Hamburg Hbf (S-Bahn) - Hamburg-Neugraben (S-Bahn)"
"_0cb","Stuttgart-Zuffenhausen Em - Stuttgart-Zuffenhausen"
"_0cc","Stuttgart-Bad Cannstatt - Stuttgart-Oberturkheim"
"_0cd","Hannover-Hainholz - Langenhagen Pferdemarkt"
"_0ce","Dreieich-Buchschlag - Darmstadt-Arheilgen"
"_0cf","Frankfurt (Main) Sud - Hanau West"
"_0cg","Borsdorf (Sachs) - Wurzen"
"_0ch","Rosenheim - Prien A Chiemsee"
"_0ci","Rosenheim - Prien A Chiemsee"
"_0cj","Rostock Hbf - Warnemunde"
"_0ck","Bielefeld Hbf Pbf - Brackwede"
"_0cl","Munchen-Pasing - Tutzing"
"_0cm","Essen-Kray Nord - Gelsenkirchen-Rotthausen"
"_0cn","Frankfurt (Main) Hbf - Frankfurt Mainzer Landstra?E"
"_0co","Appenweier - Offenburg"
"_0cp","Boblingen - Herrenberg"
"_0cq","Delmenhorst - Bremen-Neustadt"
"_0cr","Hamburg-Altona - Hamburg-Langenfelde Bbf"
"_0cs","Bassum - Bremen Gabelung"
"_0ct","Gie?En - Gie?En-Bergwald"
"_0cu","Neunkirchen A Sand - Hersbruck (Rechts Pegnitz)"
"_0cv","Essen Hbf - Essen-Kray Nord"
"_0cw","Diepholz - Bassum"
"_0cx","Bremen Hbf - Bremen Rbf Bve"
"_0cy","Fulda - Mottgers"
"_0cz","Frankfurt-Louisa - Dreieich-Buchschlag"
"_0d0","Mainz Hbf - Mainz Kaiserbrucke"
"_0d1","Troisdorf - Siegburg/Bonn"
"_0d2","Berlin Ostendgestell - Berlin Eichgestell"
"_0d3","Radolfzell - Konstanz Bw/Ch 4000"
"_0d4","Radebeul West - Radebeul Ost"
"_0d5","Stuttgart-Oberturkheim - Plochingen"
"_0d6","Berlin Priesterweg - Berlin-Lichterfelde Sud"
"_0d7","Berlin Ostbahnhof - Berlin Ostkreuz (Ri Erkner)"
"_0d8","Berlin Ostbahnhof - Berlin-Charlottenburg"
"_0d9","Grunauer Kreuz - Konigs Wusterhausen"
"_0da","Berlin Bornholmer Stra?E - Hohen Neuendorf (B Berlin)"
"_0db","Berlin Nordbahnhof - Berlin-Schoneberg Strw 6032/6033"
